FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,33,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,33,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,33,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,33,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,33,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,35,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,35,0,0,5,1,5,0,0,1,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,35,0,0,5,1,5,0,0,1,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,35,0,0,5,1,5,0,0,1,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,34,0,0,5,2,9,0,0,2,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,34,0,0,5,2,10,0,0,2,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,5,2,10,0,0,2,12,0,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,5,3,12,0,0,3,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,35,0,0,5,3,13,0,0,3,16,0,0,0,0,0,0
02-Oct-2023 06:00:01,35,0,0,5,3,13,0,0,3,16,0,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,5,4,13,0,0,4,17,0,0,0,0,0,0
04-Oct-2023 06:00:01,39,0,0,5,4,16,0,0,4,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,40,0,0,5,4,18,0,0,4,22,0,0,0,0,0,0
05-Oct-2023 22:00:01,34,0,0,5,2,10,0,0,2,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,39,0,0,5,4,16,0,0,4,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,5,7,20,0,0,7,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,5,8,22,0,0,8,30,0,0,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,5,8,22,0,0,8,30,0,0,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,5,8,22,0,0,8,30,0,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,5,8,22,0,0,8,30,0,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,5,9,22,0,0,9,31,0,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,5,9,26,0,0,9,35,0,0,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,5,10,28,0,0,10,38,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,5,12,28,0,0,12,40,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,5,12,28,0,0,12,40,0,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,5,12,28,0,0,12,40,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,5,15,36,0,0,15,51,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,5,15,38,0,0,15,53,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,5,15,39,0,0,15,54,0,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,5,21,43,0,0,21,64,0,0,0,0,0,0
21-Oct-2023 06:00:02,23,0,1,7,21,44,0,0,21,66,0,0,0,0,0,0
22-Oct-2023 06:00:02,23,0,1,7,21,44,0,0,21,66,0,0,0,0,0,0
23-Oct-2023 06:00:01,23,0,1,7,21,44,0,0,21,66,0,0,0,0,0,0
24-Oct-2023 06:00:01,23,0,1,7,21,46,0,0,21,68,0,0,0,0,0,0
25-Oct-2023 06:00:01,23,0,1,7,21,48,0,0,21,70,0,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,1,7,23,52,0,0,23,76,0,0,0,0,0,0
27-Oct-2023 06:00:01,20,0,1,7,25,56,0,0,25,82,0,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,1,7,25,58,0,0,25,84,0,0,0,0,0,0
29-Oct-2023 06:00:01,17,0,2,7,27,58,0,0,27,87,0,0,0,0,0,0
30-Oct-2023 06:00:02,17,0,2,7,27,58,0,0,27,87,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,2,7,30,61,0,0,30,93,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,2,7,31,62,0,0,31,95,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,2,7,1,66,31,0,32,100,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,2,7,2,71,31,0,33,106,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,2,7,2,93,31,0,33,128,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,2,7,3,98,31,0,34,134,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,2,7,3,98,31,0,34,134,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,2,7,3,98,31,0,34,134,0,0,0,0,0,0
08-Nov-2023 06:00:01,5,0,1,7,1,98,38,0,39,138,0,0,0,0,0,0
09-Nov-2023 06:00:02,5,0,1,7,1,98,38,0,39,138,0,0,0,0,0,0
10-Nov-2023 06:00:01,5,0,1,7,1,98,38,0,39,138,0,0,0,0,0,0
11-Nov-2023 06:00:01,5,0,1,7,1,98,38,0,39,138,0,0,0,0,0,0
12-Nov-2023 06:00:01,5,0,1,7,1,98,38,0,39,138,0,0,0,0,0,0
13-Nov-2023 06:00:01,5,0,1,7,1,98,38,0,39,138,0,0,0,0,0,0
