FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,241,0,13,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,241,0,13,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,241,0,13,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,241,0,13,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,241,0,13,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,242,0,13,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,242,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,243,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,245,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,246,0,0,13,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,246,0,0,13,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,246,0,0,13,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,249,0,0,13,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,241,0,0,16,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,249,0,0,18,0,19,0,0,0,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,252,0,0,18,0,21,0,0,0,21,0,0,0,0,0,0
30-Sep-2023 06:00:01,252,0,0,19,0,23,0,0,0,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,252,0,0,19,0,23,0,0,0,23,0,0,0,0,0,0
