FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,8719,3,0,92,78,23,0,0,78,101,16,42,10,0,0,0
21-Jan-2024 14:00:02,8719,3,0,92,78,23,0,0,78,101,16,42,10,0,0,0
22-Jan-2024 21:48:11,8719,3,0,92,78,23,0,0,78,101,16,42,10,0,0,0
23-Jan-2024 06:00:02,8477,3,0,97,307,57,3,0,310,367,16,42,10,0,2,0
24-Jan-2024 06:00:01,8424,4,0,101,326,92,7,0,333,425,17,42,10,0,3,0
25-Jan-2024 06:00:01,8003,4,0,104,658,129,60,0,718,847,17,44,12,0,3,0
26-Jan-2024 06:00:02,7593,4,0,112,1037,161,60,0,1097,1258,17,44,12,0,3,0
27-Jan-2024 06:00:01,7301,5,0,118,1279,187,62,0,1341,1528,17,44,12,0,3,0
29-Jan-2024 06:00:01,7292,5,0,118,1289,187,62,0,1351,1538,17,44,12,0,3,0
30-Jan-2024 06:00:01,6706,5,0,128,1746,215,161,0,1907,2122,17,44,12,0,4,0
31-Jan-2024 06:00:01,6544,5,0,133,1885,235,182,0,2067,2302,17,45,12,0,4,0
01-Feb-2024 06:00:02,6271,5,0,135,2137,259,196,0,2333,2592,17,46,12,3,4,0
02-Feb-2024 06:00:01,6031,6,0,135,2366,281,210,0,2576,2857,18,46,12,5,4,0
03-Feb-2024 06:00:02,5845,6,0,141,2535,310,220,0,2755,3065,18,46,12,6,5,0
04-Feb-2024 06:00:02,5845,6,0,141,2535,310,220,0,2755,3065,18,46,12,6,5,0
05-Feb-2024 06:00:01,5845,6,0,141,2535,310,220,0,2755,3065,18,46,12,6,5,0
06-Feb-2024 06:00:02,5491,6,0,149,2841,358,246,0,3087,3445,18,46,12,6,5,1
07-Feb-2024 06:00:02,5378,6,0,161,2960,398,247,0,3207,3605,19,46,12,7,5,1
08-Feb-2024 06:00:01,5184,6,0,168,3138,438,261,0,3399,3837,20,46,13,8,5,1
09-Feb-2024 06:00:02,5063,6,0,169,3266,464,264,0,3530,3994,21,46,13,9,5,1
10-Feb-2024 06:00:01,4949,6,0,171,3380,494,268,0,3648,4142,21,46,13,9,5,1
11-Feb-2024 06:00:01,4949,6,0,171,3380,494,268,0,3648,4142,21,46,13,9,5,1
12-Feb-2024 06:00:01,4949,6,0,171,3380,494,268,0,3648,4142,21,46,13,9,5,1
13-Feb-2024 06:00:01,4752,5,0,175,3261,525,589,0,3850,4375,21,46,13,9,6,1
14-Feb-2024 06:00:02,4682,5,1,182,3327,544,595,0,3922,4467,21,46,14,9,7,1
15-Feb-2024 06:00:02,4641,5,1,190,3369,580,595,0,3964,4545,21,46,14,9,7,1
16-Feb-2024 06:00:02,4499,5,1,191,3515,606,598,0,4113,4720,21,47,16,9,7,1
17-Feb-2024 06:00:02,4456,5,2,196,2836,642,1331,0,4167,4811,21,47,16,9,7,1
18-Feb-2024 06:00:02,4456,5,2,196,2836,642,1331,0,4167,4811,21,47,16,9,7,1
19-Feb-2024 06:00:01,4456,5,2,196,2836,642,1331,0,4167,4811,21,47,16,9,7,1
20-Feb-2024 06:00:01,4454,5,2,196,2838,647,1331,0,4169,4818,21,47,16,9,7,1
21-Feb-2024 06:00:01,4314,5,2,204,2906,708,1415,0,4321,5031,21,47,16,9,8,1
22-Feb-2024 06:00:01,4272,5,2,206,2947,776,1413,0,4360,5138,21,47,16,9,8,1
23-Feb-2024 06:00:02,4151,5,2,213,3059,831,1423,0,4482,5315,21,47,16,9,8,1
24-Feb-2024 06:00:03,4079,5,2,217,3128,874,1423,0,4551,5427,21,48,16,9,9,2
25-Feb-2024 06:00:01,4061,5,2,217,3150,920,1424,0,4574,5496,21,48,16,9,9,2
26-Feb-2024 06:00:01,4061,5,2,217,3150,921,1424,0,4574,5497,21,48,16,9,9,2
27-Feb-2024 06:00:02,3946,3,2,220,3265,979,1426,0,4691,5672,21,48,16,9,9,2
28-Feb-2024 06:00:02,3926,3,2,220,1146,1071,3562,0,4708,5781,21,48,16,9,9,2
29-Feb-2024 06:00:01,3814,3,2,234,327,1173,4483,0,4810,5985,21,48,16,9,9,2
01-Mar-2024 06:00:02,3737,3,2,238,303,1323,4583,0,4886,6211,21,48,16,9,9,2
02-Mar-2024 06:00:02,3678,3,2,242,179,1478,4762,0,4941,6421,21,50,17,9,11,2
03-Mar-2024 06:00:02,3630,3,3,243,134,1668,4855,0,4989,6660,21,51,17,9,12,2
04-Mar-2024 06:00:01,3619,3,3,243,103,1668,4897,0,5000,6671,21,51,17,9,12,2
05-Mar-2024 06:00:01,3453,3,3,243,266,1669,4898,0,5164,6836,21,51,17,10,13,2
06-Mar-2024 06:00:01,3351,2,3,243,318,1669,4942,0,5260,6932,21,51,17,10,13,3
07-Mar-2024 06:00:01,3279,2,15,247,382,1669,4947,0,5329,7013,21,51,17,10,13,5
08-Mar-2024 06:00:02,3175,2,15,247,458,1669,4965,0,5423,7107,21,51,17,10,14,5
09-Mar-2024 06:00:01,3143,2,15,247,480,1669,4970,0,5450,7134,21,51,17,10,14,5
10-Mar-2024 06:00:02,3143,2,15,247,480,1669,4970,0,5450,7134,21,51,17,10,14,5
11-Mar-2024 06:00:01,3142,2,15,247,480,1669,4970,0,5450,7134,21,51,17,10,14,5
