FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,126,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,126,0,0,0,1,2,0,0,1,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,120,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,120,0,0,0,7,2,0,0,7,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,0,14,2,0,0,14,16,1,0,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,0,14,2,0,0,14,16,1,0,0,0,0,0
01-Feb-2024 06:00:02,112,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
02-Feb-2024 06:00:01,110,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
03-Feb-2024 06:00:02,110,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
04-Feb-2024 06:00:02,110,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
05-Feb-2024 06:00:01,110,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,0,20,3,0,0,20,23,1,0,0,0,0,0
08-Feb-2024 06:00:01,104,0,0,0,23,3,0,0,23,26,1,0,0,0,0,0
09-Feb-2024 06:00:02,104,0,0,0,23,3,0,0,23,26,1,0,0,0,0,0
10-Feb-2024 06:00:01,100,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
11-Feb-2024 06:00:01,100,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
12-Feb-2024 06:00:01,100,0,0,0,27,3,0,0,27,30,1,0,0,0,0,0
13-Feb-2024 06:00:01,97,0,0,0,29,3,0,0,29,32,1,0,0,0,0,0
14-Feb-2024 06:00:02,97,0,0,0,29,3,0,0,29,32,1,0,0,0,0,0
15-Feb-2024 06:00:02,97,0,0,0,29,3,0,0,29,32,1,0,0,0,0,0
16-Feb-2024 06:00:02,94,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
17-Feb-2024 06:00:02,95,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
18-Feb-2024 06:00:02,95,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
19-Feb-2024 06:00:01,95,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
20-Feb-2024 06:00:01,95,0,0,0,31,3,0,0,31,34,1,0,0,0,0,0
21-Feb-2024 06:00:01,91,0,0,0,35,3,0,0,35,38,1,0,0,0,0,0
22-Feb-2024 06:00:01,91,0,0,0,35,3,0,0,35,38,1,0,0,0,0,0
23-Feb-2024 06:00:02,91,0,0,0,35,5,0,0,35,40,1,0,0,0,0,0
24-Feb-2024 06:00:03,86,0,0,0,40,5,0,0,40,45,1,0,0,0,0,0
25-Feb-2024 06:00:01,86,0,0,0,40,5,0,0,40,45,1,0,0,0,0,0
26-Feb-2024 06:00:01,86,0,0,0,40,5,0,0,40,45,1,0,0,0,0,0
27-Feb-2024 06:00:02,78,0,0,0,48,5,0,0,48,53,1,0,0,0,0,0
28-Feb-2024 06:00:02,76,0,0,1,35,8,14,0,49,57,1,0,0,0,0,0
29-Feb-2024 06:00:01,73,0,0,1,23,8,29,0,52,60,1,0,0,0,0,0
01-Mar-2024 06:00:02,71,0,0,1,5,12,49,0,54,66,1,1,0,0,1,0
02-Mar-2024 06:00:02,68,0,0,1,8,17,49,0,57,74,1,1,0,0,1,0
03-Mar-2024 06:00:02,68,0,0,1,8,17,49,0,57,74,1,1,0,0,1,0
04-Mar-2024 06:00:01,68,0,0,1,3,17,54,0,57,74,1,1,0,0,1,0
05-Mar-2024 06:00:01,66,0,0,1,5,17,54,0,59,76,1,1,0,0,1,0
06-Mar-2024 06:00:01,65,0,0,1,6,17,54,0,60,77,1,1,0,0,1,0
07-Mar-2024 06:00:01,62,0,0,1,9,17,54,0,63,80,1,1,0,0,1,0
08-Mar-2024 06:00:02,62,0,0,1,9,17,54,0,63,80,1,1,0,0,1,0
09-Mar-2024 06:00:01,62,0,0,1,9,17,54,0,63,80,1,1,0,0,1,0
10-Mar-2024 06:00:02,62,0,0,1,9,17,54,0,63,80,1,1,0,0,1,0
11-Mar-2024 06:00:01,62,0,0,1,9,17,54,0,63,80,1,1,0,0,1,0
