FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,187,0,25,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,187,0,25,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,187,0,25,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,187,0,25,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,187,0,25,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,189,0,25,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,189,0,0,25,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,189,0,0,25,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,192,0,0,25,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,192,0,0,26,0,5,0,0,0,5,2,1,0,0,0,0
24-Sep-2023 06:00:01,192,0,0,26,0,5,0,0,0,5,2,1,0,0,0,0
25-Sep-2023 06:00:02,192,0,0,26,0,5,0,0,0,5,2,1,0,0,0,0
26-Sep-2023 06:00:01,196,0,0,26,0,9,0,0,0,9,2,1,0,0,0,0
27-Sep-2023 06:00:01,190,0,0,28,0,18,0,0,0,18,2,1,0,0,0,0
28-Sep-2023 06:00:01,196,0,0,29,0,21,0,0,0,21,2,1,0,0,0,0
29-Sep-2023 06:00:02,204,0,0,33,0,27,0,0,0,27,2,1,0,0,0,0
30-Sep-2023 06:00:01,210,0,0,32,0,29,0,0,0,29,2,1,0,0,0,0
02-Oct-2023 06:00:01,210,0,0,32,0,29,0,0,0,29,2,1,0,0,0,0
03-Oct-2023 06:00:02,214,0,0,31,0,34,0,0,0,34,2,1,0,0,0,0
04-Oct-2023 06:00:01,206,0,0,31,8,43,0,0,8,51,2,1,0,0,0,0
05-Oct-2023 14:00:01,205,0,0,32,10,45,0,0,10,55,2,1,0,0,0,0
05-Oct-2023 22:00:01,190,0,0,28,0,18,0,0,0,18,2,1,0,0,0,0
06-Oct-2023 06:00:01,206,0,0,31,8,43,0,0,8,51,2,1,0,0,0,0
06-Oct-2023 14:00:02,205,0,0,32,10,49,0,0,10,59,2,1,0,0,0,0
07-Oct-2023 06:00:01,207,0,0,32,10,55,0,0,10,65,2,1,0,0,0,0
08-Oct-2023 06:00:01,207,0,0,32,10,55,0,0,10,65,2,1,0,0,0,0
09-Oct-2023 06:00:02,207,0,0,32,10,55,0,0,10,65,2,1,0,0,0,0
10-Oct-2023 06:00:02,207,0,0,32,11,56,0,0,11,67,2,1,0,0,0,0
11-Oct-2023 06:00:01,208,0,0,32,11,58,0,0,11,69,2,1,0,0,0,0
12-Oct-2023 06:00:01,206,0,0,32,11,61,0,0,11,72,2,1,0,0,0,0
13-Oct-2023 06:00:02,203,0,0,32,5,69,10,0,15,84,2,1,0,0,0,0
14-Oct-2023 06:00:02,197,0,0,32,8,73,12,0,20,93,2,1,0,0,0,0
15-Oct-2023 06:00:01,196,0,0,32,8,73,12,0,20,93,2,1,0,0,0,0
16-Oct-2023 06:00:01,196,0,0,32,8,73,12,0,20,93,2,1,0,0,0,0
17-Oct-2023 06:00:01,170,0,0,33,32,75,15,0,47,122,2,1,0,0,0,0
18-Oct-2023 06:00:02,149,0,0,33,56,84,15,0,71,155,2,1,0,0,0,0
19-Oct-2023 06:00:01,148,0,0,33,61,89,15,0,76,165,2,1,0,0,0,0
20-Oct-2023 06:00:01,137,0,0,33,75,93,15,0,90,183,2,1,0,0,0,0
21-Oct-2023 06:00:02,127,0,0,33,68,100,32,0,100,200,2,1,0,0,0,0
22-Oct-2023 06:00:02,127,0,0,33,68,100,32,0,100,200,2,1,0,0,0,0
23-Oct-2023 06:00:01,127,0,0,33,68,100,32,0,100,200,2,1,0,0,0,0
24-Oct-2023 06:00:01,122,0,0,33,61,103,42,0,103,206,2,1,0,0,0,0
25-Oct-2023 06:00:01,121,0,0,33,63,106,42,0,105,211,2,1,0,1,0,0
26-Oct-2023 06:00:02,113,0,0,34,70,109,42,0,112,221,2,1,0,1,0,0
27-Oct-2023 06:00:01,105,0,0,34,78,119,42,0,120,239,2,1,0,1,0,0
28-Oct-2023 06:00:01,106,0,0,34,65,126,55,0,120,246,2,1,0,1,0,0
29-Oct-2023 06:00:01,105,0,0,36,26,130,94,0,120,250,2,1,0,1,0,0
30-Oct-2023 06:00:02,105,0,0,36,26,130,94,0,120,250,2,1,0,1,0,0
31-Oct-2023 06:00:01,101,0,0,38,20,136,104,0,124,260,2,1,0,1,0,0
01-Nov-2023 06:00:01,93,0,0,38,11,137,121,0,132,269,2,1,0,1,0,0
02-Nov-2023 06:00:01,91,0,0,38,9,142,124,0,133,275,2,1,0,1,0,0
03-Nov-2023 06:00:01,91,0,0,38,9,146,124,0,133,279,2,1,0,1,0,0
04-Nov-2023 06:00:01,89,0,0,38,12,157,124,0,136,293,2,1,0,1,0,0
05-Nov-2023 06:00:01,88,0,1,38,1,169,136,0,137,307,2,1,0,1,0,0
06-Nov-2023 06:00:01,88,0,1,38,1,169,136,0,137,307,2,1,0,1,0,0
07-Nov-2023 06:00:01,82,0,1,38,7,170,136,0,143,314,2,1,0,1,0,0
08-Nov-2023 06:00:01,76,0,1,38,13,170,136,0,149,320,2,1,0,1,0,0
09-Nov-2023 06:00:02,67,0,1,38,22,170,136,0,158,329,2,1,0,1,0,0
10-Nov-2023 06:00:01,63,0,1,38,27,170,136,0,163,334,2,1,0,1,0,0
11-Nov-2023 06:00:01,63,0,1,37,27,170,136,0,163,334,2,1,0,1,0,0
12-Nov-2023 06:00:01,63,0,1,37,27,170,136,0,163,334,2,1,0,1,0,0
13-Nov-2023 06:00:01,63,0,1,37,27,170,136,0,163,334,2,1,0,1,0,0
