FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,45,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,45,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
29-Sep-2023 06:00:02,37,0,0,0,6,8,0,0,6,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,36,0,0,0,7,14,0,0,7,21,1,0,0,1,0,0
02-Oct-2023 06:00:01,36,0,0,0,7,14,0,0,7,21,1,0,0,1,0,0
03-Oct-2023 06:00:02,35,0,0,0,10,20,0,0,10,30,1,0,0,1,0,0
04-Oct-2023 06:00:01,36,0,0,1,10,21,0,0,10,31,1,0,0,1,0,0
05-Oct-2023 14:00:01,34,0,0,1,13,21,0,0,13,34,1,0,0,1,0,0
05-Oct-2023 22:00:01,45,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,1,10,21,0,0,10,31,1,0,0,1,0,0
06-Oct-2023 14:00:02,32,0,0,1,15,28,0,0,15,43,1,0,0,1,0,0
07-Oct-2023 06:00:01,32,0,0,1,15,33,0,0,15,48,1,0,0,1,0,0
08-Oct-2023 06:00:01,32,0,0,1,15,33,0,0,15,48,1,0,0,1,0,0
09-Oct-2023 06:00:02,32,0,0,1,15,33,0,0,15,48,1,0,0,1,0,0
10-Oct-2023 06:00:02,32,0,0,1,15,33,0,0,15,48,1,0,0,1,0,0
11-Oct-2023 06:00:01,32,0,0,1,15,33,0,0,15,48,1,0,0,1,0,0
12-Oct-2023 06:00:01,29,0,0,1,18,40,0,0,18,58,1,0,0,1,0,0
13-Oct-2023 06:00:02,26,0,0,1,21,40,0,0,21,61,1,0,0,1,0,0
14-Oct-2023 06:00:02,26,0,0,1,22,51,0,0,22,73,1,0,0,1,0,0
15-Oct-2023 06:00:01,26,0,0,1,22,51,0,0,22,73,1,0,0,1,0,0
16-Oct-2023 06:00:01,26,0,0,1,22,51,0,0,22,73,1,0,0,1,0,0
17-Oct-2023 06:00:01,24,0,0,1,24,51,0,0,24,75,1,0,0,1,0,0
18-Oct-2023 06:00:02,23,0,0,1,25,69,0,0,25,94,1,0,0,1,0,0
19-Oct-2023 06:00:01,24,0,0,1,26,76,0,0,26,102,1,0,0,1,0,0
20-Oct-2023 06:00:01,24,0,0,1,26,78,0,0,26,104,1,0,0,1,0,0
21-Oct-2023 06:00:02,25,0,0,1,26,81,0,0,26,107,1,0,0,1,0,0
22-Oct-2023 06:00:02,25,0,0,1,26,81,0,0,26,107,1,0,0,1,0,0
23-Oct-2023 06:00:01,25,0,0,1,26,81,0,0,26,107,1,0,0,1,0,0
24-Oct-2023 06:00:01,22,0,0,1,29,83,0,0,29,112,1,0,0,1,0,0
25-Oct-2023 06:00:01,22,0,0,1,29,98,0,0,29,127,1,0,0,1,0,0
26-Oct-2023 06:00:02,21,0,0,1,31,102,0,0,31,133,1,0,0,1,0,0
27-Oct-2023 06:00:01,16,0,0,1,34,102,0,0,34,136,1,0,0,1,0,0
28-Oct-2023 06:00:01,16,0,0,1,38,118,0,0,38,156,1,0,0,1,0,0
29-Oct-2023 06:00:01,18,0,0,1,38,118,0,0,38,156,1,0,0,1,0,0
30-Oct-2023 06:00:02,18,0,0,1,38,118,0,0,38,156,1,0,0,1,0,0
31-Oct-2023 06:00:01,19,0,0,1,40,132,0,0,40,172,1,0,0,1,0,0
01-Nov-2023 06:00:01,19,0,0,1,40,146,0,0,40,186,1,0,0,1,0,0
02-Nov-2023 06:00:01,19,0,0,1,40,173,0,0,40,213,1,0,0,1,0,0
03-Nov-2023 06:00:01,19,0,0,1,40,183,0,0,40,223,1,0,0,1,0,0
04-Nov-2023 06:00:01,17,0,0,1,42,210,0,0,42,252,1,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,1,0,227,42,0,42,269,2,0,0,2,0,0
06-Nov-2023 06:00:01,17,0,0,1,0,227,42,0,42,269,2,0,0,2,0,0
07-Nov-2023 06:00:01,10,0,0,1,7,227,42,0,49,276,2,0,0,2,0,0
08-Nov-2023 06:00:01,9,0,0,1,8,227,42,0,50,277,2,0,0,2,0,0
09-Nov-2023 06:00:02,9,0,0,1,8,227,42,0,50,277,2,0,0,2,0,0
10-Nov-2023 06:00:01,9,0,0,1,8,227,42,0,50,277,2,0,0,2,0,0
11-Nov-2023 06:00:01,9,0,0,1,8,227,42,0,50,277,2,0,0,2,0,0
12-Nov-2023 06:00:01,9,0,0,1,8,227,42,0,50,277,2,0,0,2,0,0
13-Nov-2023 06:00:01,9,0,0,1,8,227,42,0,50,277,2,0,0,2,0,0
