FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,48,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,185,0,6,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,0,185,0,6,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,0,185,0,6,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,0,185,0,6,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,0,185,0,6,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,0,185,0,6,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,0,190,0,6,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,190,0,0,6,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,196,0,0,6,0,2,0,0,0,2,3,2,0,0,0,0
24-Sep-2023 06:00:01,196,0,0,6,0,2,0,0,0,2,3,2,0,0,0,0
25-Sep-2023 06:00:02,196,0,0,6,0,2,0,0,0,2,3,2,0,0,0,0
26-Sep-2023 06:00:01,200,0,0,6,0,2,0,0,0,2,3,2,0,0,0,0
27-Sep-2023 06:00:01,203,0,0,9,0,2,0,0,0,2,3,2,0,0,0,0
28-Sep-2023 06:00:01,204,0,0,10,0,2,0,0,0,2,3,2,0,0,0,0
29-Sep-2023 06:00:02,205,0,0,10,0,3,0,0,0,3,3,2,0,0,0,0
30-Sep-2023 06:00:01,201,0,0,10,6,8,0,0,6,14,3,2,0,1,0,0
02-Oct-2023 06:00:01,201,0,0,10,6,8,0,0,6,14,3,2,0,1,0,0
03-Oct-2023 06:00:02,197,0,0,11,12,12,0,0,12,24,3,3,0,1,0,0
04-Oct-2023 06:00:01,200,0,0,15,12,13,0,0,12,25,3,4,0,1,0,0
05-Oct-2023 14:00:01,200,0,0,15,12,14,0,0,12,26,3,4,0,1,0,0
05-Oct-2023 22:00:01,203,0,0,9,0,2,0,0,0,2,3,2,0,0,0,0
06-Oct-2023 06:00:01,200,0,0,15,12,13,0,0,12,25,3,4,0,1,0,0
06-Oct-2023 14:00:02,174,0,0,15,38,17,0,0,38,55,3,4,0,1,0,0
07-Oct-2023 06:00:01,176,0,0,15,38,19,0,0,38,57,3,4,0,1,0,0
08-Oct-2023 06:00:01,176,0,0,15,38,19,0,0,38,57,3,4,0,1,0,0
09-Oct-2023 06:00:02,176,0,0,15,38,19,0,0,38,57,3,4,0,1,0,0
10-Oct-2023 06:00:02,176,0,0,15,38,19,0,0,38,57,3,4,0,1,0,0
11-Oct-2023 06:00:01,163,0,0,15,51,19,0,0,51,70,3,4,0,2,0,0
12-Oct-2023 06:00:01,162,0,0,15,53,20,0,0,53,73,3,4,0,2,0,0
13-Oct-2023 06:00:02,164,0,0,15,53,22,0,0,53,75,3,4,0,2,0,0
14-Oct-2023 06:00:02,148,0,0,15,69,26,0,0,69,95,3,4,0,2,0,0
15-Oct-2023 06:00:01,148,0,0,15,69,26,0,0,69,95,3,4,0,2,0,0
16-Oct-2023 06:00:01,148,0,0,15,69,26,0,0,69,95,3,4,0,2,0,0
17-Oct-2023 06:00:01,140,0,0,15,80,31,0,0,80,111,3,4,0,2,0,0
18-Oct-2023 06:00:02,140,0,0,15,82,34,0,0,82,116,4,4,0,3,0,0
19-Oct-2023 06:00:01,140,0,0,15,82,35,0,0,82,117,5,4,0,4,0,0
20-Oct-2023 06:00:01,137,0,0,15,85,36,0,0,85,121,5,4,0,4,0,0
21-Oct-2023 06:00:02,138,0,0,15,87,36,0,0,87,123,5,4,0,4,0,0
22-Oct-2023 06:00:02,138,0,0,15,87,36,0,0,87,123,5,4,0,4,0,0
23-Oct-2023 06:00:01,138,0,0,15,87,36,0,0,87,123,5,4,0,4,0,0
24-Oct-2023 06:00:01,125,0,0,16,97,74,0,0,97,171,5,4,0,4,0,0
25-Oct-2023 06:00:01,128,0,0,16,98,106,0,0,98,204,5,4,0,4,0,0
