FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6124,0,96,0,0,0,0,0,0,51,108,0,0,0,0
15-Sep-2023 06:00:01,0,6127,0,96,0,0,0,0,0,0,51,108,0,0,0,0
16-Sep-2023 06:00:01,130,5997,0,96,0,0,0,0,0,0,51,108,0,0,0,0
17-Sep-2023 06:00:02,130,5997,0,96,0,0,0,0,0,0,51,108,0,0,0,0
18-Sep-2023 06:00:01,129,5997,0,97,0,0,0,0,0,0,51,108,0,0,0,0
19-Sep-2023 06:00:01,129,5997,0,97,0,0,0,0,0,0,51,108,0,0,0,0
20-Sep-2023 06:00:01,129,6007,0,103,0,0,0,0,0,0,51,108,0,0,0,0
21-Sep-2023 06:00:02,129,6069,0,109,0,0,0,0,0,0,51,108,0,0,0,0
22-Sep-2023 06:00:01,129,6154,0,120,0,0,0,0,0,0,51,109,0,0,0,0
23-Sep-2023 06:00:01,6273,0,0,134,0,211,0,0,0,211,51,108,1,0,0,0
24-Sep-2023 06:00:01,6273,0,0,134,0,211,0,0,0,211,51,108,1,0,0,0
25-Sep-2023 06:00:02,6273,0,0,134,0,211,0,0,0,211,51,108,1,0,0,0
26-Sep-2023 06:00:01,6263,0,0,144,0,374,0,0,0,374,52,108,1,1,0,0
27-Sep-2023 06:00:01,6279,0,0,195,0,517,0,0,0,517,53,108,1,1,0,0
28-Sep-2023 06:00:01,6251,0,0,201,0,647,0,0,0,647,54,108,1,2,0,0
29-Sep-2023 06:00:02,6376,0,0,210,0,827,0,0,0,827,54,108,1,2,0,0
30-Sep-2023 06:00:01,6446,0,0,216,0,981,0,0,0,981,55,110,1,3,0,0
02-Oct-2023 06:00:01,6446,0,0,216,0,981,0,0,0,981,55,110,1,3,0,0
03-Oct-2023 06:00:02,6449,0,0,231,0,1128,0,0,0,1128,56,112,1,4,0,0
04-Oct-2023 06:00:01,6483,0,0,241,0,1287,0,0,0,1287,56,115,1,4,0,0
05-Oct-2023 14:00:01,6533,0,0,244,0,1287,0,0,0,1287,56,116,1,4,0,0
