FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,209,0,8,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,210,0,8,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,210,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,210,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,210,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,210,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,210,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,210,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,210,0,0,8,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,211,0,0,8,0,4,0,0,0,4,2,1,0,0,0,0
24-Sep-2023 06:00:01,210,0,0,9,0,6,0,0,0,6,2,1,0,0,0,0
25-Sep-2023 06:00:02,210,0,0,9,0,6,0,0,0,6,2,1,0,0,0,0
26-Sep-2023 06:00:01,214,0,0,9,0,13,0,0,0,13,2,1,0,0,0,0
27-Sep-2023 06:00:01,215,0,0,9,0,13,0,0,0,13,2,1,0,0,0,0
28-Sep-2023 06:00:01,214,0,0,11,0,20,0,0,0,20,2,1,0,0,0,0
29-Sep-2023 06:00:02,218,0,0,11,0,21,0,0,0,21,2,1,0,0,0,0
30-Sep-2023 06:00:01,218,0,0,11,0,21,0,0,0,21,2,1,0,0,0,0
02-Oct-2023 06:00:01,218,0,0,11,0,21,0,0,0,21,2,1,0,0,0,0
03-Oct-2023 06:00:02,221,0,0,11,0,25,0,0,0,25,2,1,0,0,0,0
04-Oct-2023 06:00:01,217,0,0,11,0,27,4,0,4,31,2,1,0,0,0,0
05-Oct-2023 14:00:01,214,0,0,11,0,27,9,0,9,36,2,1,0,0,0,0
05-Oct-2023 22:00:01,215,0,0,9,0,13,0,0,0,13,2,1,0,0,0,0
06-Oct-2023 06:00:01,217,0,0,11,0,27,4,0,4,31,2,1,0,0,0,0
06-Oct-2023 14:00:02,215,0,0,11,0,31,9,0,9,40,2,1,0,0,0,0
07-Oct-2023 06:00:01,207,0,0,11,0,37,17,0,17,54,2,1,0,0,0,0
08-Oct-2023 06:00:01,207,0,0,11,0,37,17,0,17,54,2,1,0,0,0,0
