FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,319,0,7,0,0,0,0,0,0,5,2,0,0,0,0
15-Sep-2023 06:00:01,0,318,0,8,0,0,0,0,0,0,5,2,0,0,0,0
16-Sep-2023 06:00:01,321,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
17-Sep-2023 06:00:02,321,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
18-Sep-2023 06:00:01,321,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
19-Sep-2023 06:00:01,321,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
20-Sep-2023 06:00:01,321,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
21-Sep-2023 06:00:02,321,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,322,0,0,8,0,0,0,0,0,0,5,2,0,0,0,0
23-Sep-2023 06:00:01,323,0,0,9,0,6,0,0,0,6,5,2,0,0,0,0
24-Sep-2023 06:00:01,323,0,0,9,0,9,0,0,0,9,5,2,0,0,0,0
25-Sep-2023 06:00:02,323,0,0,9,0,9,0,0,0,9,5,2,0,0,0,0
26-Sep-2023 06:00:01,331,0,0,9,0,10,0,0,0,10,5,2,0,0,0,0
27-Sep-2023 06:00:01,329,0,0,10,0,10,0,0,0,10,5,2,0,0,0,0
28-Sep-2023 06:00:01,329,0,0,10,0,15,0,0,0,15,5,2,0,0,0,0
29-Sep-2023 06:00:02,332,0,0,10,0,15,0,0,0,15,5,2,0,0,0,0
30-Sep-2023 06:00:01,332,0,0,10,0,17,0,0,0,17,5,2,0,0,0,0
02-Oct-2023 06:00:01,332,0,0,10,0,17,0,0,0,17,5,2,0,0,0,0
03-Oct-2023 06:00:02,333,0,0,10,0,22,0,0,0,22,5,2,0,0,0,0
04-Oct-2023 06:00:01,331,0,0,10,0,24,5,0,5,29,5,2,0,0,0,0
05-Oct-2023 14:00:01,322,0,0,10,0,24,14,0,14,38,5,2,0,0,0,0
05-Oct-2023 22:00:01,329,0,0,10,0,10,0,0,0,10,5,2,0,0,0,0
06-Oct-2023 06:00:01,331,0,0,10,0,24,5,0,5,29,5,2,0,0,0,0
06-Oct-2023 14:00:02,322,0,0,10,0,28,14,0,14,42,5,2,0,0,0,0
07-Oct-2023 06:00:01,312,0,0,11,0,33,24,0,24,57,5,2,0,0,0,0
08-Oct-2023 06:00:01,312,0,0,11,0,33,24,0,24,57,5,2,0,0,0,0
09-Oct-2023 06:00:02,312,0,0,11,0,33,24,0,24,57,5,2,0,0,0,0
10-Oct-2023 06:00:02,308,0,0,14,0,36,30,0,30,66,7,2,0,0,0,0
11-Oct-2023 06:00:01,305,0,0,14,0,38,34,0,34,72,7,2,0,0,0,0
12-Oct-2023 06:00:01,303,0,0,14,0,38,38,0,38,76,7,2,0,0,0,0
13-Oct-2023 06:00:02,292,0,0,14,0,43,50,0,50,93,7,2,0,0,0,0
14-Oct-2023 06:00:02,277,0,0,14,0,45,65,0,65,110,7,2,0,0,0,0
15-Oct-2023 06:00:01,277,0,0,14,0,45,65,0,65,110,7,2,0,0,0,0
16-Oct-2023 06:00:01,277,0,0,14,0,45,65,0,65,110,7,2,0,0,0,0
17-Oct-2023 06:00:01,274,0,0,16,0,47,72,0,72,119,7,2,0,0,0,0
18-Oct-2023 06:00:02,258,0,0,18,0,49,90,0,90,139,7,6,0,0,0,0
19-Oct-2023 06:00:01,255,0,0,20,0,53,97,0,97,150,7,6,0,0,0,0
20-Oct-2023 06:00:01,254,0,0,20,0,59,97,0,97,156,8,6,0,0,0,0
21-Oct-2023 06:00:02,240,0,0,20,0,61,111,0,111,172,9,6,0,1,0,0
22-Oct-2023 06:00:02,240,0,0,20,0,61,111,0,111,172,9,6,0,1,0,0
23-Oct-2023 06:00:01,240,0,0,20,0,61,111,0,111,172,9,6,0,1,0,0
24-Oct-2023 06:00:01,238,0,0,20,0,64,117,0,117,181,9,6,0,1,0,0
25-Oct-2023 06:00:01,230,0,0,20,0,67,128,0,128,195,9,6,0,1,0,0
26-Oct-2023 06:00:02,232,0,0,20,0,70,128,0,128,198,9,6,0,1,0,0
27-Oct-2023 06:00:01,234,0,0,20,0,98,128,0,128,226,9,6,0,1,0,0
28-Oct-2023 06:00:01,220,0,0,21,0,132,146,0,146,278,9,6,0,1,0,0
29-Oct-2023 06:00:01,219,0,0,22,0,174,146,0,146,320,9,6,0,1,0,0
30-Oct-2023 06:00:02,219,0,0,22,0,188,146,0,146,334,9,6,0,1,0,0
31-Oct-2023 06:00:01,215,0,0,22,0,215,150,0,150,365,9,6,0,1,0,0
01-Nov-2023 06:00:01,206,0,0,22,0,235,159,0,159,394,9,6,0,1,0,0
02-Nov-2023 06:00:01,181,0,0,22,0,255,184,0,184,439,9,6,0,1,0,0
03-Nov-2023 06:00:01,180,0,0,23,1,292,184,0,185,477,9,6,0,1,0,0
04-Nov-2023 06:00:01,160,0,0,23,1,338,204,0,205,543,9,6,0,1,0,0
05-Nov-2023 06:00:01,158,0,1,25,1,399,205,0,206,606,9,6,0,1,0,0
06-Nov-2023 06:00:01,158,0,1,25,1,399,205,0,206,606,9,6,0,1,0,0
07-Nov-2023 06:00:01,145,0,1,25,0,399,219,0,219,619,9,6,0,1,0,0
08-Nov-2023 06:00:01,119,0,1,25,0,399,245,0,245,645,9,6,0,1,0,0
09-Nov-2023 06:00:02,92,0,1,25,0,399,271,0,271,671,9,6,0,2,0,0
10-Nov-2023 06:00:01,90,0,1,25,0,399,272,0,272,672,9,6,0,2,0,0
11-Nov-2023 06:00:01,81,0,1,25,0,399,281,0,281,681,9,6,0,3,0,0
12-Nov-2023 06:00:01,72,0,1,25,0,399,290,0,290,690,9,6,0,3,0,0
13-Nov-2023 06:00:01,72,0,1,25,0,399,290,0,290,690,9,6,0,3,0,0
