FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,76,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,76,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,76,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,1,6,4,0,0,6,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,60,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,60,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,60,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,60,0,0,1,14,5,0,0,14,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,1,17,9,0,0,17,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,1,17,9,0,0,17,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,1,17,10,0,0,17,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,1,17,10,0,0,17,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,1,0,12,17,0,17,29,0,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,1,0,12,17,0,17,29,0,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,1,0,12,17,0,17,29,0,0,0,0,0,0
13-Feb-2024 06:00:01,46,0,0,1,11,12,17,0,28,40,0,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,3,12,12,17,0,29,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,45,0,0,3,12,12,17,0,29,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,45,0,0,3,12,14,17,0,29,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,42,0,0,3,15,14,17,0,32,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,42,0,0,3,15,14,17,0,32,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,42,0,0,3,15,14,17,0,32,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,42,0,0,3,15,14,17,0,32,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,40,0,0,3,17,14,17,0,34,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,3,17,14,17,0,34,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,3,23,15,17,0,40,55,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,3,23,15,17,0,40,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,3,23,15,17,0,40,55,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,3,23,15,17,0,40,55,0,0,0,0,0,0
27-Feb-2024 06:00:02,35,0,0,3,23,15,17,0,40,55,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,3,2,17,40,0,42,59,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,3,2,17,40,0,42,59,0,0,0,0,0,0
01-Mar-2024 06:00:02,32,0,0,3,3,18,40,0,43,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,3,4,18,40,0,44,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,3,4,18,40,0,44,62,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,0,3,4,18,40,0,44,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,3,6,18,40,0,46,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,3,6,18,40,0,46,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,3,7,18,40,0,47,65,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,3,2,18,46,0,48,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,3,3,18,46,0,49,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,3,3,18,46,0,49,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,3,3,18,46,0,49,67,0,0,0,0,0,0
