FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,134,0,4,0,0,0,0,0,0,6,0,0,0,0,0
15-Sep-2023 06:00:01,133,2,0,4,0,0,0,0,0,0,6,0,0,0,0,0
16-Sep-2023 06:00:01,135,2,0,4,0,0,0,0,0,0,6,0,0,0,0,0
17-Sep-2023 06:00:02,135,2,0,4,0,0,0,0,0,0,6,0,0,0,0,0
18-Sep-2023 06:00:01,135,2,0,4,0,0,0,0,0,0,6,0,0,0,0,0
19-Sep-2023 06:00:01,135,2,0,4,0,0,0,0,0,0,6,0,0,0,0,0
20-Sep-2023 06:00:01,134,2,0,4,0,0,0,0,0,0,6,0,0,0,0,0
21-Sep-2023 06:00:02,135,2,0,4,0,0,0,0,0,0,6,0,0,0,0,0
22-Sep-2023 06:00:01,136,2,0,4,0,0,0,0,0,0,6,0,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,4,0,0,0,0,0,0,6,0,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,4,0,0,0,0,0,0,6,0,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,4,0,0,0,0,0,0,6,0,0,0,0,0
26-Sep-2023 06:00:01,141,0,0,4,0,1,0,0,0,1,6,0,0,0,0,0
27-Sep-2023 06:00:01,134,0,0,5,0,2,0,0,0,2,6,0,0,0,0,0
28-Sep-2023 06:00:01,129,0,0,5,6,2,0,0,6,8,6,0,0,0,0,0
29-Sep-2023 06:00:02,129,0,0,5,6,2,0,0,6,8,6,0,0,0,0,0
30-Sep-2023 06:00:01,126,0,0,5,9,3,0,0,9,12,6,0,0,1,0,0
02-Oct-2023 06:00:01,126,0,0,5,9,3,0,0,9,12,6,0,0,1,0,0
03-Oct-2023 06:00:02,126,0,0,5,11,5,0,0,11,16,6,0,0,1,0,0
04-Oct-2023 06:00:01,119,0,0,5,16,5,0,0,16,21,6,0,0,1,0,0
05-Oct-2023 14:00:01,101,0,0,5,35,5,0,0,35,40,6,0,0,1,0,0
05-Oct-2023 22:00:01,134,0,0,5,0,2,0,0,0,2,6,0,0,0,0,0
06-Oct-2023 06:00:01,119,0,0,5,16,5,0,0,16,21,6,0,0,1,0,0
06-Oct-2023 14:00:02,100,0,0,5,36,6,0,0,36,42,6,0,0,1,0,0
07-Oct-2023 06:00:01,99,0,0,5,37,8,0,0,37,45,6,0,0,1,0,0
08-Oct-2023 06:00:01,99,0,0,5,37,8,0,0,37,45,6,0,0,1,0,0
09-Oct-2023 06:00:02,100,0,0,5,37,8,0,0,37,45,6,0,0,1,0,0
10-Oct-2023 06:00:02,100,0,0,5,37,8,0,0,37,45,6,0,0,1,0,0
11-Oct-2023 06:00:01,96,0,0,5,42,8,0,0,42,50,6,0,0,1,0,0
12-Oct-2023 06:00:01,96,0,0,5,41,8,0,0,41,49,6,0,0,1,0,0
13-Oct-2023 06:00:02,90,0,0,5,47,10,0,0,47,57,6,0,0,1,0,0
14-Oct-2023 06:00:02,93,0,0,5,47,14,0,0,47,61,6,0,0,1,0,0
15-Oct-2023 06:00:01,93,0,0,5,47,14,0,0,47,61,6,0,0,1,0,0
16-Oct-2023 06:00:01,93,0,0,5,47,14,0,0,47,61,6,0,0,1,0,0
17-Oct-2023 06:00:01,91,0,0,5,51,14,0,0,51,65,6,0,0,1,0,0
18-Oct-2023 06:00:02,90,0,0,5,53,15,0,0,53,68,7,0,0,2,0,0
19-Oct-2023 06:00:01,88,0,0,5,56,15,0,0,56,71,7,0,0,2,0,0
20-Oct-2023 06:00:01,85,0,0,5,59,16,0,0,59,75,7,0,0,3,0,0
21-Oct-2023 06:00:02,82,0,0,5,62,16,0,0,62,78,7,0,0,3,0,0
22-Oct-2023 06:00:02,82,0,0,5,62,16,0,0,62,78,7,0,0,3,0,0
23-Oct-2023 06:00:01,82,0,0,5,62,16,0,0,62,78,7,0,0,3,0,0
24-Oct-2023 06:00:01,80,0,0,5,65,16,0,0,65,81,7,0,0,3,0,0
25-Oct-2023 06:00:01,78,0,0,5,69,16,0,0,69,85,7,0,0,3,0,0
26-Oct-2023 06:00:02,77,0,0,5,72,16,0,0,72,88,7,0,0,3,0,0
27-Oct-2023 06:00:01,75,0,0,5,74,16,0,0,74,90,7,0,0,3,0,0
28-Oct-2023 06:00:01,70,0,0,5,79,16,0,0,79,95,7,0,0,3,0,0
29-Oct-2023 06:00:01,70,0,0,5,79,33,0,0,79,112,7,0,0,3,0,0
30-Oct-2023 06:00:02,70,0,0,5,79,33,0,0,79,112,7,0,0,3,0,0
31-Oct-2023 06:00:01,69,0,0,5,80,55,0,0,80,135,10,0,0,6,0,0
01-Nov-2023 06:00:01,63,0,0,7,5,78,79,0,84,162,12,0,0,8,0,0
02-Nov-2023 06:00:01,56,0,0,10,6,110,82,0,88,198,14,0,0,10,0,0
03-Nov-2023 06:00:01,49,0,0,12,7,133,86,0,93,226,14,0,0,10,0,0
04-Nov-2023 06:00:01,47,0,0,13,2,151,93,0,95,246,15,0,0,13,0,0
05-Nov-2023 06:00:01,47,0,0,13,0,164,95,0,95,259,17,0,0,15,0,0
06-Nov-2023 06:00:01,47,0,0,13,0,164,95,0,95,259,17,0,0,15,0,0
07-Nov-2023 06:00:01,43,0,0,13,4,164,95,0,99,263,17,0,0,15,0,0
08-Nov-2023 06:00:01,41,0,0,13,6,164,95,0,101,265,17,0,0,15,0,0
09-Nov-2023 06:00:02,35,0,0,13,12,164,95,0,107,271,17,0,0,15,0,0
10-Nov-2023 06:00:01,33,0,0,13,14,164,95,0,109,273,17,0,0,15,0,0
11-Nov-2023 06:00:01,33,0,0,13,14,164,95,0,109,273,17,0,0,15,0,0
12-Nov-2023 06:00:01,33,0,0,13,14,164,95,0,109,273,17,0,0,15,0,0
13-Nov-2023 06:00:01,33,0,0,13,14,164,95,0,109,273,17,0,0,15,0,0
