FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,868,1203,0,94,0,0,0,0,0,0,12,6,0,0,0,0
15-Sep-2023 06:00:01,868,1203,0,94,0,0,0,0,0,0,12,6,0,0,0,0
16-Sep-2023 06:00:01,868,1203,0,94,0,0,0,0,0,0,12,6,0,0,0,0
17-Sep-2023 06:00:02,868,1203,0,94,0,0,0,0,0,0,12,6,0,0,0,0
18-Sep-2023 06:00:01,868,1203,0,94,0,0,0,0,0,0,12,6,0,0,0,0
19-Sep-2023 06:00:01,868,1203,0,94,0,0,0,0,0,0,12,6,0,0,0,0
20-Sep-2023 06:00:01,892,1203,0,97,0,0,0,0,0,0,12,6,0,0,0,0
21-Sep-2023 06:00:02,2092,7,0,100,0,0,0,0,0,0,14,6,0,0,0,0
22-Sep-2023 06:00:01,2094,7,0,100,0,0,0,0,0,0,14,6,0,0,0,0
23-Sep-2023 06:00:01,2120,7,0,100,0,83,0,0,0,83,14,6,0,0,0,0
24-Sep-2023 06:00:01,2120,7,0,100,0,83,0,0,0,83,14,6,0,0,0,0
25-Sep-2023 06:00:02,2120,7,0,100,0,83,0,0,0,83,14,6,0,0,0,0
26-Sep-2023 06:00:01,2120,7,0,102,0,103,0,0,0,103,14,6,0,0,0,0
27-Sep-2023 06:00:01,2088,7,0,111,19,183,0,0,19,202,14,6,0,0,0,0
28-Sep-2023 06:00:01,1958,7,0,114,142,240,0,0,142,382,14,6,0,0,0,0
29-Sep-2023 06:00:02,1899,7,0,114,221,291,0,0,221,512,14,6,0,0,0,0
30-Sep-2023 06:00:01,1779,7,0,114,332,339,0,0,332,671,14,6,0,0,0,0
02-Oct-2023 06:00:01,1779,7,0,114,332,339,0,0,332,671,14,6,0,0,0,0
03-Oct-2023 06:00:02,1663,7,2,119,468,385,0,0,468,855,14,8,0,0,2,0
04-Oct-2023 06:00:01,1605,7,2,119,526,467,0,0,526,995,15,8,0,2,2,0
05-Oct-2023 14:00:01,1510,6,2,119,620,483,0,0,620,1105,14,8,0,2,2,0
05-Oct-2023 22:00:01,2088,7,0,111,19,183,0,0,19,202,14,6,0,0,0,0
06-Oct-2023 06:00:01,1605,7,2,119,526,467,0,0,526,995,15,8,0,2,2,0
06-Oct-2023 14:00:02,1465,6,2,118,678,554,0,0,678,1234,14,8,0,2,2,0
07-Oct-2023 06:00:01,1441,7,2,120,703,632,0,0,703,1337,16,8,0,2,2,0
08-Oct-2023 06:00:01,1441,7,2,120,703,632,0,0,703,1337,16,8,0,2,2,0
09-Oct-2023 06:00:02,1441,7,2,120,703,632,0,0,703,1337,16,8,0,2,2,0
10-Oct-2023 06:00:02,1430,7,2,120,719,662,0,0,719,1383,16,8,0,2,2,0
11-Oct-2023 06:00:01,1372,7,2,120,797,753,0,0,797,1552,16,8,0,2,2,0
12-Oct-2023 06:00:01,1361,8,2,120,826,859,0,0,826,1687,17,8,0,2,2,0
13-Oct-2023 06:00:02,1321,8,2,121,876,961,0,0,876,1839,17,8,0,2,2,0
14-Oct-2023 06:00:02,1302,8,2,123,548,1091,369,0,917,2010,18,8,0,3,2,0
15-Oct-2023 06:00:01,1302,8,2,123,548,1091,369,0,917,2010,18,8,0,3,2,0
16-Oct-2023 06:00:01,1302,8,2,123,548,1091,369,0,917,2010,18,8,0,3,2,0
17-Oct-2023 06:00:01,1228,8,2,123,637,1222,370,0,1007,2231,18,9,0,3,3,0
18-Oct-2023 06:00:02,1193,8,2,124,685,1317,370,0,1055,2374,18,9,0,3,3,0
19-Oct-2023 06:00:01,1149,8,2,125,768,1449,370,0,1138,2589,18,9,0,3,3,0
20-Oct-2023 06:00:01,1131,8,2,126,796,1553,370,0,1166,2721,18,9,0,3,3,0
21-Oct-2023 06:00:02,1109,8,2,127,694,1666,499,0,1193,2861,18,9,0,3,3,0
22-Oct-2023 06:00:02,1109,8,2,127,694,1666,499,0,1193,2861,18,9,0,3,3,0
23-Oct-2023 06:00:01,1109,8,2,127,694,1666,499,0,1193,2861,18,9,0,3,3,0
24-Oct-2023 06:00:01,1064,8,2,128,757,1796,499,0,1256,3054,19,9,0,3,3,0
25-Oct-2023 06:00:01,1058,8,3,129,771,1928,499,0,1270,3201,19,9,0,3,3,0
26-Oct-2023 06:00:02,1046,8,3,131,802,2061,499,0,1301,3365,19,9,0,3,3,0
27-Oct-2023 06:00:01,1034,8,3,131,818,2229,499,0,1317,3549,19,9,0,3,3,0
28-Oct-2023 06:00:01,1008,8,3,131,859,2419,499,0,1358,3780,19,9,0,3,3,0
29-Oct-2023 06:00:01,991,8,3,131,877,2510,499,0,1376,3889,19,9,0,3,3,0
30-Oct-2023 06:00:02,991,8,3,131,877,2510,499,0,1376,3889,19,9,0,3,3,0
31-Oct-2023 06:00:01,930,8,3,131,940,2772,499,0,1439,4214,20,9,0,4,3,0
01-Nov-2023 06:00:01,923,8,3,132,8,3048,1439,0,1447,4498,20,9,0,4,3,0
02-Nov-2023 06:00:01,880,0,3,136,56,3296,1439,0,1495,4794,20,9,0,4,3,0
03-Nov-2023 06:00:01,820,0,4,138,115,3612,1439,0,1554,5170,20,9,0,5,3,0
04-Nov-2023 06:00:01,793,0,7,141,67,4004,1512,0,1579,5590,21,9,0,6,3,0
05-Nov-2023 06:00:01,767,0,8,141,48,4336,1556,0,1604,5948,22,9,0,7,3,0
06-Nov-2023 06:00:01,767,0,8,141,48,4336,1556,0,1604,5948,22,9,0,7,3,0
07-Nov-2023 06:00:01,700,0,8,141,116,4336,1556,0,1672,6016,22,9,0,7,3,0
08-Nov-2023 06:00:01,651,0,8,141,166,4364,1556,0,1722,6094,22,9,0,7,3,0
09-Nov-2023 06:00:02,617,0,8,141,200,4364,1556,0,1756,6128,22,9,0,7,3,0
10-Nov-2023 06:00:01,612,0,8,141,204,4364,1555,0,1759,6131,22,9,0,7,3,0
11-Nov-2023 06:00:01,609,0,8,141,207,4363,1554,0,1761,6132,22,9,0,7,3,0
12-Nov-2023 06:00:01,581,0,8,141,236,4363,1554,0,1790,6161,22,9,0,8,3,0
13-Nov-2023 06:00:01,581,0,8,141,236,4363,1554,0,1790,6161,22,9,0,8,3,0
