FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,434,0,68,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,434,0,68,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,434,0,68,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,434,0,68,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,434,0,68,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,438,0,68,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,439,0,0,68,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,442,0,0,69,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,450,0,0,69,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,446,0,0,73,0,26,0,0,0,26,1,0,0,0,0,0
24-Sep-2023 06:00:01,446,0,0,73,0,26,0,0,0,26,1,0,0,0,0,0
25-Sep-2023 06:00:02,446,0,0,73,0,26,0,0,0,26,1,0,0,0,0,0
26-Sep-2023 06:00:01,451,0,0,78,0,50,0,0,0,50,1,0,0,0,0,0
27-Sep-2023 06:00:01,443,0,0,80,0,59,0,0,0,59,1,0,0,0,0,0
28-Sep-2023 06:00:01,450,0,0,80,0,72,0,0,0,72,1,0,0,0,0,0
29-Sep-2023 06:00:02,455,0,0,80,0,97,0,0,0,97,1,0,0,0,0,0
30-Sep-2023 06:00:01,458,0,0,80,8,124,0,0,8,132,1,0,0,0,0,0
02-Oct-2023 06:00:01,458,0,0,80,8,124,0,0,8,132,1,0,0,0,0,0
03-Oct-2023 06:00:02,444,0,0,80,29,145,0,0,29,174,1,0,0,0,0,0
04-Oct-2023 06:00:01,430,0,0,81,45,170,0,0,45,215,1,0,0,0,0,0
05-Oct-2023 14:00:01,424,0,0,82,57,189,0,0,57,246,1,0,0,0,0,0
05-Oct-2023 22:00:01,443,0,0,80,0,59,0,0,0,59,1,0,0,0,0,0
06-Oct-2023 06:00:01,430,0,0,81,45,170,0,0,45,215,1,0,0,0,0,0
06-Oct-2023 14:00:02,423,0,0,82,57,207,0,0,57,264,1,0,0,0,0,0
07-Oct-2023 06:00:01,426,0,0,84,63,231,0,0,63,294,2,1,0,1,1,0
08-Oct-2023 06:00:01,426,0,0,84,63,231,0,0,63,294,2,1,0,1,1,0
09-Oct-2023 06:00:02,426,0,0,84,63,231,0,0,63,294,2,1,0,1,1,0
10-Oct-2023 06:00:02,421,0,0,86,70,246,0,0,70,316,2,1,0,1,1,0
11-Oct-2023 06:00:01,424,0,0,87,69,276,0,0,69,345,2,1,0,1,1,0
12-Oct-2023 06:00:01,418,0,0,90,75,312,0,0,75,387,2,1,0,1,1,0
13-Oct-2023 06:00:02,413,0,0,91,25,324,55,0,80,404,2,1,0,1,1,0
14-Oct-2023 06:00:02,383,0,0,93,33,360,75,0,108,468,2,1,0,1,1,0
15-Oct-2023 06:00:01,383,0,0,93,33,360,75,0,108,468,2,1,0,1,1,0
16-Oct-2023 06:00:01,383,0,0,93,33,360,75,0,108,468,2,1,0,1,1,0
17-Oct-2023 06:00:01,336,0,0,93,79,378,80,0,159,537,2,1,0,1,1,0
18-Oct-2023 06:00:02,301,0,0,94,114,404,80,0,194,598,2,2,0,2,2,0
19-Oct-2023 06:00:01,260,0,0,95,158,420,80,0,238,658,2,2,0,2,2,0
20-Oct-2023 06:00:01,244,0,0,98,171,441,80,0,251,692,2,2,0,2,2,0
21-Oct-2023 06:00:02,227,0,0,98,136,462,133,0,269,731,2,2,0,2,2,0
22-Oct-2023 06:00:02,227,0,0,98,136,462,133,0,269,731,2,2,0,2,2,0
23-Oct-2023 06:00:01,227,0,0,98,136,462,133,0,269,731,2,2,0,2,2,0
24-Oct-2023 06:00:01,205,0,0,99,143,480,150,0,293,773,2,2,0,2,2,0
25-Oct-2023 06:00:01,209,0,0,99,145,510,150,0,295,805,2,2,0,2,2,0
26-Oct-2023 06:00:02,200,0,0,99,155,529,150,0,305,834,2,2,0,2,2,0
27-Oct-2023 06:00:01,186,0,0,102,172,563,150,0,322,885,2,2,0,2,2,0
28-Oct-2023 06:00:01,175,0,0,103,158,596,175,0,333,929,2,2,0,2,2,0
29-Oct-2023 06:00:01,171,0,0,103,79,608,258,0,337,945,2,2,0,2,2,0
30-Oct-2023 06:00:02,171,0,0,103,79,608,258,0,337,945,2,2,0,2,2,0
31-Oct-2023 06:00:01,149,0,0,104,66,647,291,0,357,1004,2,2,0,2,2,0
01-Nov-2023 06:00:01,138,0,0,107,23,683,343,0,366,1049,3,2,0,3,2,0
02-Nov-2023 06:00:01,125,0,1,107,22,710,357,0,379,1090,3,2,0,3,2,0
03-Nov-2023 06:00:01,121,0,1,109,23,749,357,0,380,1130,3,2,0,3,2,0
04-Nov-2023 06:00:01,107,0,1,110,36,796,357,0,393,1190,3,2,0,3,2,0
05-Nov-2023 06:00:01,93,0,2,113,10,843,393,0,403,1248,3,2,0,3,2,0
06-Nov-2023 06:00:01,93,0,2,113,10,843,393,0,403,1248,3,2,0,3,2,0
07-Nov-2023 06:00:01,82,0,2,113,21,843,393,0,414,1259,3,2,0,3,2,0
08-Nov-2023 06:00:01,73,0,2,113,31,843,393,0,424,1269,3,2,0,3,2,0
09-Nov-2023 06:00:02,67,0,2,113,37,843,393,0,430,1275,3,2,0,3,2,0
10-Nov-2023 06:00:01,58,0,2,113,46,843,393,0,439,1284,3,2,0,3,2,0
11-Nov-2023 06:00:01,58,0,2,113,46,843,393,0,439,1284,3,2,0,3,2,0
12-Nov-2023 06:00:01,58,0,2,113,46,843,393,0,439,1284,3,2,0,3,2,0
13-Nov-2023 06:00:01,58,0,2,113,46,843,393,0,439,1284,3,2,0,3,2,0
