FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,179,0,0,14,0,0,0,0,0,0,4,6,0,0,0,0
15-Sep-2023 06:00:01,179,0,0,14,0,0,0,0,0,0,4,6,0,0,0,0
16-Sep-2023 06:00:01,180,0,0,14,0,0,0,0,0,0,4,6,0,0,0,0
17-Sep-2023 06:00:02,179,0,0,14,0,0,0,0,0,0,4,6,0,0,0,0
18-Sep-2023 06:00:01,179,0,0,14,0,0,0,0,0,0,4,6,0,0,0,0
19-Sep-2023 06:00:01,180,0,0,14,0,0,0,0,0,0,4,6,0,0,0,0
20-Sep-2023 06:00:01,180,0,0,14,0,0,0,0,0,0,4,6,0,0,0,0
21-Sep-2023 06:00:02,181,0,0,14,0,0,0,0,0,0,4,6,0,0,0,0
22-Sep-2023 06:00:01,181,0,0,14,0,0,0,0,0,0,4,6,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,16,0,14,0,0,0,14,4,6,0,0,0,0
24-Sep-2023 06:00:01,180,0,0,16,0,14,0,0,0,14,4,6,0,0,0,0
25-Sep-2023 06:00:02,180,0,0,16,0,14,0,0,0,14,4,6,0,0,0,0
26-Sep-2023 06:00:01,178,0,0,16,0,20,0,0,0,20,4,6,0,0,0,0
27-Sep-2023 06:00:01,172,0,0,18,0,24,0,0,0,24,4,6,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,18,0,28,0,0,0,28,4,6,0,0,0,0
29-Sep-2023 06:00:02,178,0,0,19,0,29,0,0,0,29,4,6,0,0,0,0
30-Sep-2023 06:00:01,174,0,0,20,2,31,0,0,2,33,4,6,0,0,0,0
02-Oct-2023 06:00:01,167,0,0,20,11,31,0,0,11,42,4,6,0,0,0,0
03-Oct-2023 06:00:02,160,0,0,20,17,35,0,0,17,52,4,6,0,0,0,0
04-Oct-2023 06:00:01,160,0,0,20,17,36,0,0,17,53,4,6,0,0,0,0
05-Oct-2023 14:00:01,151,0,0,20,26,38,0,0,26,64,4,6,0,0,0,0
05-Oct-2023 22:00:01,172,0,0,18,0,24,0,0,0,24,4,6,0,0,0,0
06-Oct-2023 06:00:01,160,0,0,20,17,36,0,0,17,53,4,6,0,0,0,0
06-Oct-2023 14:00:02,152,0,0,20,26,39,0,0,26,65,4,6,0,0,0,0
07-Oct-2023 06:00:01,151,0,0,21,29,41,0,0,29,70,4,6,0,0,0,0
08-Oct-2023 06:00:01,151,0,0,21,29,41,0,0,29,70,4,6,0,0,0,0
09-Oct-2023 06:00:02,153,0,0,21,29,41,0,0,29,70,4,6,0,0,0,0
10-Oct-2023 06:00:02,152,0,0,21,31,45,0,0,31,76,4,6,0,0,0,0
11-Oct-2023 06:00:01,154,0,0,21,31,53,0,0,31,84,4,6,0,0,0,0
12-Oct-2023 06:00:01,146,0,0,21,40,56,0,0,40,96,4,6,0,0,0,0
13-Oct-2023 06:00:02,142,0,0,21,45,63,0,0,45,108,4,6,0,0,0,0
14-Oct-2023 06:00:02,142,0,0,21,46,73,0,0,46,119,4,6,0,0,0,0
15-Oct-2023 06:00:01,142,0,0,21,46,73,0,0,46,119,4,6,0,0,0,0
16-Oct-2023 06:00:01,145,0,0,21,46,73,0,0,46,119,4,6,0,0,0,0
17-Oct-2023 06:00:01,139,0,0,21,53,77,0,0,53,130,4,6,0,0,0,0
18-Oct-2023 06:00:02,141,0,0,21,53,78,0,0,53,131,4,6,0,0,0,0
19-Oct-2023 06:00:01,141,0,0,21,53,78,0,0,53,131,4,6,0,0,0,0
20-Oct-2023 06:00:01,131,0,0,21,63,83,0,0,63,146,4,6,0,0,0,0
21-Oct-2023 06:00:02,129,0,0,21,65,86,0,0,65,151,4,6,0,0,0,0
22-Oct-2023 06:00:02,130,0,0,21,65,86,0,0,65,151,4,6,0,0,0,0
23-Oct-2023 06:00:01,130,0,1,21,65,97,0,0,65,163,4,6,0,0,0,0
24-Oct-2023 06:00:01,123,0,1,21,71,109,0,0,71,181,4,6,0,0,0,0
25-Oct-2023 06:00:01,123,0,1,21,72,113,0,0,72,186,4,6,0,0,0,0
26-Oct-2023 06:00:02,113,0,1,21,69,119,13,0,82,202,4,6,0,0,0,0
27-Oct-2023 06:00:01,113,0,1,21,57,124,26,0,83,208,4,6,0,1,0,0
28-Oct-2023 06:00:01,111,0,1,21,44,132,42,0,86,219,4,6,0,1,1,0
29-Oct-2023 06:00:01,111,0,1,21,44,142,42,0,86,229,4,6,0,1,1,0
30-Oct-2023 06:00:02,111,0,1,21,44,142,42,0,86,229,4,6,0,1,1,0
31-Oct-2023 06:00:01,107,0,1,21,26,147,65,0,91,239,4,6,0,1,1,0
01-Nov-2023 06:00:01,107,0,3,21,9,153,82,0,91,247,4,6,0,1,1,0
02-Nov-2023 06:00:01,105,0,3,21,6,166,87,0,93,262,4,6,0,1,1,0
03-Nov-2023 06:00:01,98,0,3,21,12,186,87,0,99,288,4,6,0,1,1,0
04-Nov-2023 06:00:01,95,0,3,21,5,202,97,0,102,307,4,6,0,1,1,0
05-Nov-2023 06:00:01,87,0,3,22,7,240,101,0,108,351,4,6,0,1,1,0
06-Nov-2023 06:00:01,87,0,3,22,7,240,101,0,108,351,4,6,0,1,1,0
07-Nov-2023 06:00:01,82,0,3,22,14,240,101,0,115,358,4,6,0,1,1,0
08-Nov-2023 06:00:01,80,0,3,22,16,240,101,0,117,360,4,6,0,1,1,0
