FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,56,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,19,6,0,0,19,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,46,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,46,0,0,0,19,8,0,0,19,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,46,0,0,0,19,10,0,0,19,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,24,14,0,0,24,38,0,0,0,0,0,0
07-Feb-2024 06:00:02,42,0,0,0,24,14,0,0,24,38,0,0,0,0,0,0
08-Feb-2024 06:00:01,40,0,0,0,26,14,0,0,26,40,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,0,26,16,0,0,26,42,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,0,26,16,0,0,26,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,0,26,16,0,0,26,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,0,26,17,0,0,26,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,27,18,0,0,27,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,27,18,0,0,27,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,27,18,0,0,27,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,28,18,0,0,28,46,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,0,28,18,0,0,28,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,0,28,18,0,0,28,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,0,28,19,0,0,28,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,28,19,0,0,28,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,0,0,28,19,0,0,28,47,0,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,30,19,0,0,30,49,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,32,19,0,0,32,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,38,20,0,0,38,58,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,38,20,0,0,38,58,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,38,22,0,0,38,60,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,38,28,0,0,38,66,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,1,41,29,0,0,41,70,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,1,1,32,40,0,41,73,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,1,1,37,40,0,41,78,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,1,1,43,40,0,41,84,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,1,1,44,40,0,41,85,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,1,1,44,40,0,41,85,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,1,44,40,0,41,85,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,1,4,44,40,0,44,88,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,1,4,44,40,0,44,88,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,1,6,44,40,0,46,90,0,0,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,1,7,44,40,0,47,91,0,0,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,1,7,44,40,0,47,91,0,0,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,1,7,44,40,0,47,91,0,0,0,0,0,0
