FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,349,0,0,26,0,2,0,0,0,2,0,4,2,0,0,0
21-Jan-2024 14:00:02,349,0,0,26,0,2,0,0,0,2,0,4,2,0,0,0
22-Jan-2024 21:48:11,349,0,0,26,0,2,0,0,0,2,0,4,2,0,0,0
23-Jan-2024 06:00:02,348,0,0,27,0,2,0,0,0,2,0,4,2,0,0,0
24-Jan-2024 06:00:01,347,0,0,28,0,2,0,0,0,2,0,4,2,0,0,0
25-Jan-2024 06:00:01,347,0,0,28,0,4,0,0,0,4,0,4,2,0,0,0
26-Jan-2024 06:00:02,347,0,0,28,0,7,0,0,0,7,0,4,2,0,0,0
27-Jan-2024 06:00:01,346,0,0,28,1,9,0,0,1,10,0,4,2,0,0,0
29-Jan-2024 06:00:01,346,0,0,28,1,9,0,0,1,10,0,4,2,0,0,0
30-Jan-2024 06:00:01,337,0,0,28,7,9,0,0,7,16,0,4,2,0,0,0
31-Jan-2024 06:00:01,297,0,0,28,47,10,0,0,47,57,0,4,2,0,0,0
01-Feb-2024 06:00:02,288,0,0,28,57,12,0,0,57,69,0,4,2,0,0,0
02-Feb-2024 06:00:01,264,0,0,28,81,12,0,0,81,93,0,4,2,0,0,0
03-Feb-2024 06:00:02,256,0,0,28,90,12,0,0,90,102,0,4,2,0,0,0
04-Feb-2024 06:00:02,256,0,0,28,90,12,0,0,90,102,0,4,2,0,0,0
05-Feb-2024 06:00:01,256,0,0,28,90,12,0,0,90,102,0,4,2,0,0,0
06-Feb-2024 06:00:02,249,0,0,29,97,14,0,0,97,111,0,4,2,0,0,0
07-Feb-2024 06:00:02,231,0,0,30,115,16,0,0,115,131,0,4,2,0,0,0
08-Feb-2024 06:00:01,225,0,0,30,123,17,0,0,123,140,0,4,2,0,0,0
09-Feb-2024 06:00:02,223,0,0,30,125,17,0,0,125,142,1,4,2,0,0,0
10-Feb-2024 06:00:01,219,0,0,30,130,20,0,0,130,150,1,4,2,0,0,0
11-Feb-2024 06:00:01,219,0,0,30,130,20,0,0,130,150,1,4,2,0,0,0
12-Feb-2024 06:00:01,219,0,0,30,130,20,0,0,130,150,1,4,2,0,0,0
13-Feb-2024 06:00:01,219,0,0,32,130,22,0,0,130,152,1,4,2,0,0,0
14-Feb-2024 06:00:02,200,0,0,32,149,22,0,0,149,171,1,4,2,0,0,0
15-Feb-2024 06:00:02,200,0,0,32,149,24,0,0,149,173,1,4,2,0,0,0
16-Feb-2024 06:00:02,190,0,0,32,159,28,0,0,159,187,1,4,2,0,0,0
17-Feb-2024 06:00:02,184,0,0,32,165,34,0,0,165,199,1,4,2,0,0,0
18-Feb-2024 06:00:02,184,0,0,32,165,34,0,0,165,199,1,4,2,0,0,0
19-Feb-2024 06:00:01,184,0,0,32,165,34,0,0,165,199,1,4,2,0,0,0
20-Feb-2024 06:00:01,183,0,0,32,167,34,0,0,167,201,1,4,2,0,0,0
21-Feb-2024 06:00:01,178,0,0,32,171,36,0,0,171,207,1,4,2,0,0,0
22-Feb-2024 06:00:01,177,0,0,32,172,41,0,0,172,213,1,4,2,0,0,0
23-Feb-2024 06:00:02,177,0,0,34,172,45,0,0,172,217,1,4,2,0,0,0
24-Feb-2024 06:00:03,171,0,0,34,178,45,0,0,178,223,1,4,2,0,0,0
25-Feb-2024 06:00:01,171,0,0,34,178,46,0,0,178,224,1,4,2,0,0,0
26-Feb-2024 06:00:01,171,0,0,34,178,46,0,0,178,224,1,4,2,0,0,0
27-Feb-2024 06:00:02,159,0,0,34,190,49,0,0,190,239,1,4,2,0,0,1
28-Feb-2024 06:00:02,157,0,0,34,7,54,185,0,192,246,1,4,2,0,0,1
29-Feb-2024 06:00:01,156,0,0,34,8,60,185,0,193,253,1,4,2,0,0,1
01-Mar-2024 06:00:02,153,0,0,34,11,72,185,0,196,268,1,4,2,0,0,1
02-Mar-2024 06:00:02,151,0,0,34,13,93,185,0,198,291,1,4,2,0,0,1
03-Mar-2024 06:00:02,145,0,0,34,19,111,185,0,204,315,1,4,2,0,0,1
04-Mar-2024 06:00:01,145,0,0,34,19,111,185,0,204,315,1,4,2,0,0,1
05-Mar-2024 06:00:01,134,0,0,34,30,111,185,0,215,326,1,4,2,0,0,1
06-Mar-2024 06:00:01,119,0,0,34,45,111,185,0,230,341,1,4,2,0,1,1
07-Mar-2024 06:00:01,118,0,0,34,46,111,185,0,231,342,1,4,2,0,1,1
08-Mar-2024 06:00:02,117,0,0,34,46,111,185,0,231,342,1,4,2,0,1,1
09-Mar-2024 06:00:01,112,0,0,34,50,111,185,0,235,346,1,4,2,0,1,1
10-Mar-2024 06:00:02,112,0,0,34,50,111,185,0,235,346,1,4,2,0,1,1
11-Mar-2024 06:00:01,112,0,0,34,50,111,185,0,235,346,1,4,2,0,1,1
