FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,194,0,10,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,196,1,0,10,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,197,1,0,10,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,197,1,0,10,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,197,1,0,10,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,199,1,0,10,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,200,1,0,10,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,204,1,0,10,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,204,1,0,10,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,205,0,0,10,0,1,0,0,0,1,3,1,0,0,0,0
24-Sep-2023 06:00:01,205,0,0,10,0,1,0,0,0,1,3,1,0,0,0,0
25-Sep-2023 06:00:02,205,0,0,10,0,1,0,0,0,1,3,1,0,0,0,0
26-Sep-2023 06:00:01,207,0,0,10,1,3,0,0,1,4,3,1,0,0,0,0
27-Sep-2023 06:00:01,201,0,0,12,1,3,0,0,1,4,3,1,0,0,0,0
28-Sep-2023 06:00:01,193,0,0,14,10,6,0,0,10,16,3,1,0,0,0,0
29-Sep-2023 06:00:02,195,0,0,14,10,8,0,0,10,18,3,1,0,0,0,0
30-Sep-2023 06:00:01,188,0,0,14,15,12,0,0,15,27,3,1,0,0,0,0
02-Oct-2023 06:00:01,188,0,0,14,15,12,0,0,15,27,3,1,0,0,0,0
03-Oct-2023 06:00:02,181,0,0,14,22,14,0,0,22,36,3,1,0,0,0,0
04-Oct-2023 06:00:01,177,0,0,14,28,17,0,0,28,45,3,1,0,0,0,0
05-Oct-2023 14:00:01,162,0,0,14,44,17,0,0,44,61,3,1,0,0,0,0
05-Oct-2023 22:00:01,201,0,0,12,1,3,0,0,1,4,3,1,0,0,0,0
06-Oct-2023 06:00:01,177,0,0,14,28,17,0,0,28,45,3,1,0,0,0,0
06-Oct-2023 14:00:02,154,0,0,14,53,18,0,0,53,71,3,1,0,0,0,0
07-Oct-2023 06:00:01,149,0,0,14,57,24,0,0,57,81,3,1,0,0,0,0
08-Oct-2023 06:00:01,149,0,0,14,57,24,0,0,57,81,3,1,0,0,0,0
09-Oct-2023 06:00:02,152,0,0,14,57,24,0,0,57,81,4,1,0,0,0,0
10-Oct-2023 06:00:02,155,0,0,14,57,26,0,0,57,83,4,1,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,14,64,29,0,0,64,93,4,1,0,0,0,0
12-Oct-2023 06:00:01,148,0,0,14,62,31,0,0,62,93,4,1,0,0,0,0
13-Oct-2023 06:00:02,140,0,0,15,73,33,0,0,73,106,4,1,0,0,0,0
14-Oct-2023 06:00:02,139,0,0,15,75,36,0,0,75,111,4,1,0,0,0,0
15-Oct-2023 06:00:01,139,0,0,15,75,36,0,0,75,111,4,1,0,0,0,0
16-Oct-2023 06:00:01,139,0,0,15,75,36,0,0,75,111,4,1,0,0,0,0
17-Oct-2023 06:00:01,134,0,0,15,81,40,0,0,81,121,4,1,0,0,0,0
18-Oct-2023 06:00:02,133,0,0,15,85,44,0,0,85,129,4,1,0,0,0,0
19-Oct-2023 06:00:01,130,0,0,15,88,46,0,0,88,134,4,1,0,0,0,0
20-Oct-2023 06:00:01,130,0,0,15,89,46,0,0,89,135,4,1,0,0,0,0
21-Oct-2023 06:00:02,127,0,0,15,92,46,0,0,92,138,4,1,0,0,0,0
22-Oct-2023 06:00:02,127,0,0,15,92,46,0,0,92,138,4,1,0,0,0,0
23-Oct-2023 06:00:01,127,0,0,15,92,46,0,0,92,138,4,1,0,0,0,0
24-Oct-2023 06:00:01,124,0,0,15,96,48,0,0,96,144,4,1,0,0,0,0
25-Oct-2023 06:00:01,119,0,0,15,102,50,0,0,102,152,4,1,0,0,0,0
26-Oct-2023 06:00:02,118,0,0,15,104,50,0,0,104,154,4,1,0,0,0,0
27-Oct-2023 06:00:01,118,0,0,15,106,60,0,0,106,166,4,1,0,0,0,0
28-Oct-2023 06:00:01,118,0,0,15,108,60,0,0,108,168,4,1,0,0,0,0
29-Oct-2023 06:00:01,116,0,0,17,108,93,0,0,108,201,5,1,0,1,0,0
30-Oct-2023 06:00:02,116,0,0,17,108,93,0,0,108,201,5,1,0,1,0,0
31-Oct-2023 06:00:01,108,0,0,17,116,108,0,0,116,224,5,1,0,1,0,0
01-Nov-2023 06:00:01,107,0,0,17,10,111,108,0,118,229,5,1,0,1,0,0
02-Nov-2023 06:00:01,101,0,0,17,6,118,118,0,124,242,5,1,0,1,0,0
03-Nov-2023 06:00:01,96,0,0,18,6,133,122,0,128,261,6,1,0,2,0,0
04-Nov-2023 06:00:01,94,0,0,18,2,152,128,0,130,282,6,1,0,2,0,0
05-Nov-2023 06:00:01,93,0,0,18,1,187,130,0,131,318,8,1,0,4,0,0
06-Nov-2023 06:00:01,93,0,0,18,1,187,130,0,131,318,8,1,0,4,0,0
07-Nov-2023 06:00:01,81,0,0,18,13,187,130,0,143,330,8,1,0,5,0,0
08-Nov-2023 06:00:01,71,0,0,18,21,187,130,0,151,338,8,1,0,5,0,0
09-Nov-2023 06:00:02,55,0,0,18,37,187,130,0,167,354,8,1,0,5,0,0
10-Nov-2023 06:00:01,54,0,0,18,38,187,129,0,167,354,8,1,0,5,0,0
11-Nov-2023 06:00:01,54,0,0,18,38,187,129,0,167,354,8,1,0,5,0,0
12-Nov-2023 06:00:01,54,0,0,18,38,187,129,0,167,354,8,1,0,5,0,0
13-Nov-2023 06:00:01,54,0,0,18,38,187,129,0,167,354,8,1,0,5,0,0
