FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,118,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:05:02,118,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:45:58,118,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
24-Jan-2024 06:00:01,120,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
26-Jan-2024 06:00:02,121,0,0,1,0,0,0,0,0,0,3,1,0,0,0,0
27-Jan-2024 06:00:01,119,0,0,1,2,0,0,0,2,2,3,1,0,0,0,0
29-Jan-2024 06:00:01,119,0,0,1,2,0,0,0,2,2,3,1,0,0,0,0
30-Jan-2024 06:00:01,116,0,0,1,5,0,0,0,5,5,3,1,0,1,0,0
31-Jan-2024 06:00:01,116,0,0,1,5,0,0,0,5,5,3,1,0,1,0,0
01-Feb-2024 06:00:02,106,0,0,1,15,0,0,0,15,15,3,1,0,1,0,0
02-Feb-2024 06:00:01,98,0,0,1,19,0,0,0,19,19,3,1,0,1,0,0
03-Feb-2024 06:00:02,92,0,0,1,25,0,0,0,25,25,3,1,0,1,0,0
04-Feb-2024 06:00:02,92,0,0,1,25,0,0,0,25,25,3,1,0,1,0,0
05-Feb-2024 06:00:01,92,0,0,1,25,0,0,0,25,25,3,1,0,1,0,0
06-Feb-2024 06:00:02,91,0,0,1,26,0,0,0,26,26,3,1,0,1,0,0
07-Feb-2024 06:00:02,83,0,0,1,33,0,0,0,33,33,3,1,0,1,0,0
08-Feb-2024 06:00:01,83,0,0,1,33,0,0,0,33,33,3,1,0,1,0,0
09-Feb-2024 06:00:02,82,0,0,1,33,0,0,0,33,33,3,1,0,1,0,0
10-Feb-2024 06:00:01,76,0,0,1,39,0,0,0,39,39,3,1,0,1,0,0
11-Feb-2024 06:00:01,76,0,0,1,39,0,0,0,39,39,3,1,0,1,0,0
12-Feb-2024 06:00:01,76,0,0,1,39,0,0,0,39,39,3,1,0,1,0,0
13-Feb-2024 06:00:01,70,0,0,1,46,0,0,0,46,46,3,1,0,1,0,0
14-Feb-2024 06:00:02,70,0,0,1,46,1,0,0,46,47,3,1,0,1,0,0
15-Feb-2024 06:00:02,67,0,0,1,49,1,0,0,49,50,3,1,0,1,1,0
16-Feb-2024 06:00:02,67,0,0,1,49,1,0,0,49,50,3,1,0,1,1,0
17-Feb-2024 06:00:02,66,0,0,1,51,1,0,0,51,52,3,1,0,1,1,0
18-Feb-2024 06:00:02,66,0,0,1,51,1,0,0,51,52,3,1,0,1,1,0
19-Feb-2024 06:00:01,66,0,0,1,51,1,0,0,51,52,3,1,0,1,1,0
20-Feb-2024 06:00:01,66,0,0,1,51,1,0,0,51,52,3,1,0,1,1,0
21-Feb-2024 06:00:01,65,0,0,1,52,1,0,0,52,53,3,1,0,1,1,0
22-Feb-2024 06:00:01,65,0,0,1,52,1,0,0,52,53,3,1,0,1,1,0
23-Feb-2024 06:00:02,64,0,0,1,54,1,0,0,54,55,3,1,0,1,1,0
24-Feb-2024 06:00:03,59,0,0,1,58,1,0,0,58,59,3,1,0,1,1,0
25-Feb-2024 06:00:01,59,0,0,1,58,9,0,0,58,67,4,1,0,2,1,0
26-Feb-2024 06:00:01,59,0,0,1,58,15,0,0,58,73,4,1,0,2,1,0
27-Feb-2024 06:00:02,57,0,0,1,58,18,0,0,58,76,4,1,0,2,1,0
28-Feb-2024 06:00:02,56,0,0,1,4,20,55,0,59,79,4,1,0,2,1,0
29-Feb-2024 06:00:01,52,0,0,1,8,20,55,0,63,83,4,1,0,2,1,0
01-Mar-2024 06:00:02,52,0,0,1,8,29,55,0,63,92,4,1,0,2,1,0
02-Mar-2024 06:00:02,51,0,0,1,9,34,55,0,64,98,4,1,0,2,1,0
03-Mar-2024 06:00:02,51,0,0,1,3,35,61,0,64,99,4,1,0,2,1,0
04-Mar-2024 06:00:01,51,0,0,1,3,35,61,0,64,99,4,1,0,2,1,0
05-Mar-2024 06:00:01,50,0,0,1,4,35,61,0,65,100,4,1,0,2,1,0
06-Mar-2024 06:00:01,48,0,0,1,6,35,61,0,67,102,4,1,0,4,1,0
07-Mar-2024 06:00:01,47,0,0,1,8,35,61,0,69,104,4,1,0,4,1,0
08-Mar-2024 06:00:02,43,0,0,1,12,35,61,0,73,108,4,1,0,4,1,0
09-Mar-2024 06:00:01,40,0,0,1,15,34,61,0,76,110,4,1,0,4,1,0
10-Mar-2024 06:00:02,40,0,0,1,15,34,61,0,76,110,4,1,0,4,1,0
11-Mar-2024 06:00:01,40,0,0,1,15,34,61,0,76,110,4,1,0,4,1,0
