FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,70,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,70,0,0,0,2,1,0,0,2,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,1,2,1,0,0,2,3,2,0,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,1,2,1,0,0,2,3,3,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,1,7,1,0,0,7,8,3,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,1,8,1,0,0,8,9,3,0,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,1,8,2,0,0,8,10,3,0,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,1,8,2,0,0,8,10,3,0,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,1,8,2,0,0,8,10,3,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,1,21,2,0,0,21,23,3,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,1,21,2,0,0,21,23,3,0,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,1,23,2,0,0,23,25,3,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,1,23,2,0,0,23,25,3,0,0,0,0,0
10-Feb-2024 06:00:01,47,0,0,1,23,2,0,0,23,25,3,0,0,0,0,0
11-Feb-2024 06:00:01,47,0,0,1,23,2,0,0,23,25,3,0,0,0,0,0
12-Feb-2024 06:00:01,47,0,0,1,23,2,0,0,23,25,3,0,0,0,0,0
13-Feb-2024 06:00:01,47,0,0,1,23,2,0,0,23,25,3,0,0,0,0,0
14-Feb-2024 06:00:02,47,0,0,1,23,3,0,0,23,26,3,0,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,2,23,3,0,0,23,26,4,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,2,23,4,0,0,23,27,4,0,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,2,23,4,0,0,23,27,4,0,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,2,23,4,0,0,23,27,4,0,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,2,23,4,0,0,23,27,4,0,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,2,23,4,0,0,23,27,4,0,0,0,0,0
21-Feb-2024 06:00:01,45,0,0,2,25,4,0,0,25,29,3,0,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,2,25,5,0,0,25,30,3,0,0,0,0,0
23-Feb-2024 06:00:02,44,0,0,2,26,5,0,0,26,31,3,0,0,0,0,0
24-Feb-2024 06:00:03,44,0,0,2,26,7,0,0,26,33,3,0,0,0,0,0
25-Feb-2024 06:00:01,44,0,0,2,26,9,0,0,26,35,3,0,0,0,0,0
26-Feb-2024 06:00:01,44,0,0,2,26,9,0,0,26,35,3,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,2,28,9,0,0,28,37,3,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,2,28,9,0,0,28,37,3,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,2,28,10,0,0,28,38,3,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,2,30,12,0,0,30,42,3,0,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,2,30,12,0,0,30,42,3,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,2,30,16,0,0,30,46,3,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,2,30,16,0,0,30,46,3,0,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,2,38,16,0,0,38,54,3,0,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,2,10,16,28,0,38,54,3,0,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,2,10,16,28,0,38,54,3,0,0,0,0,0
08-Mar-2024 06:00:02,32,0,0,2,10,16,28,0,38,54,3,0,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,2,12,16,28,0,40,56,3,0,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,2,12,16,28,0,40,56,3,0,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,2,12,16,28,0,40,56,3,0,0,0,0,0
