FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,124,0,4,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,124,0,4,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,124,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,124,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,124,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,124,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,124,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,124,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,125,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,125,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,125,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,125,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,127,0,0,4,0,0,0,0,0,0,2,1,0,0,0,0
27-Sep-2023 06:00:01,123,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
28-Sep-2023 06:00:01,123,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
29-Sep-2023 06:00:02,121,0,0,6,2,0,0,0,2,2,2,1,0,0,0,0
30-Sep-2023 06:00:01,103,0,0,6,21,1,0,0,21,22,2,1,0,0,0,0
02-Oct-2023 06:00:01,103,0,0,6,21,1,0,0,21,22,2,1,0,0,0,0
03-Oct-2023 06:00:02,98,0,0,6,26,1,0,0,26,27,2,1,0,1,0,0
04-Oct-2023 06:00:01,97,0,0,6,26,1,0,0,26,27,2,1,0,1,0,0
05-Oct-2023 14:00:01,90,0,0,6,32,1,0,0,32,33,2,1,0,1,0,0
05-Oct-2023 22:00:01,123,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
06-Oct-2023 06:00:01,97,0,0,6,26,1,0,0,26,27,2,1,0,1,0,0
06-Oct-2023 14:00:02,88,0,0,7,35,1,0,0,35,36,2,1,0,1,0,0
07-Oct-2023 06:00:01,88,0,0,9,35,1,0,0,35,36,2,1,0,1,0,0
08-Oct-2023 06:00:01,88,0,0,9,35,1,0,0,35,36,2,1,0,1,0,0
09-Oct-2023 06:00:02,82,0,0,9,41,1,0,0,41,42,2,1,0,1,0,0
10-Oct-2023 06:00:02,83,0,0,9,41,1,0,0,41,42,2,1,0,1,0,0
11-Oct-2023 06:00:01,82,0,0,9,42,1,0,0,42,43,2,1,0,1,0,0
12-Oct-2023 06:00:01,76,0,0,9,48,1,0,0,48,49,2,1,0,1,0,0
13-Oct-2023 06:00:02,74,0,0,9,50,4,0,0,50,54,2,1,0,1,0,0
14-Oct-2023 06:00:02,72,0,0,9,54,4,0,0,54,58,2,1,0,1,0,0
15-Oct-2023 06:00:01,72,0,0,9,54,4,0,0,54,58,2,1,0,1,0,0
16-Oct-2023 06:00:01,72,0,0,9,54,4,0,0,54,58,2,1,0,1,0,0
17-Oct-2023 06:00:01,72,0,0,9,54,7,0,0,54,61,2,1,0,1,0,0
18-Oct-2023 06:00:02,69,0,0,9,57,7,0,0,57,64,2,1,0,1,0,0
19-Oct-2023 06:00:01,59,0,0,9,66,7,0,0,66,73,2,1,0,1,0,0
20-Oct-2023 06:00:01,58,0,0,9,67,7,0,0,67,74,2,1,0,1,0,0
21-Oct-2023 06:00:02,56,0,0,9,69,7,0,0,69,76,2,1,0,1,0,0
22-Oct-2023 06:00:02,56,0,0,9,69,7,0,0,69,76,2,1,0,1,0,0
23-Oct-2023 06:00:01,56,0,0,9,69,10,0,0,69,79,2,1,0,1,0,0
24-Oct-2023 06:00:01,53,0,0,9,72,11,0,0,72,83,2,1,0,1,0,0
