FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
22-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,19,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,18,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,14,0,0,1,5,5,0,0,5,10,0,0,0,0,0,0
29-Sep-2023 06:00:02,12,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
30-Sep-2023 06:00:01,13,0,0,2,7,5,0,0,7,12,0,0,0,0,0,0
02-Oct-2023 06:00:01,13,0,0,2,7,5,0,0,7,12,0,0,0,0,0,0
03-Oct-2023 06:00:02,10,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,10,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
05-Oct-2023 14:00:01,10,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
05-Oct-2023 22:00:01,18,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,10,0,0,2,10,6,0,0,10,16,0,0,0,0,0,0
06-Oct-2023 14:00:02,10,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,10,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
08-Oct-2023 06:00:01,10,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
09-Oct-2023 06:00:02,10,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
10-Oct-2023 06:00:02,10,0,0,2,10,7,0,0,10,17,0,0,0,0,0,0
11-Oct-2023 06:00:01,10,0,0,2,10,8,0,0,10,18,0,0,0,0,0,0
12-Oct-2023 06:00:01,9,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
13-Oct-2023 06:00:02,9,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
14-Oct-2023 06:00:02,9,0,0,2,11,16,0,0,11,27,0,0,0,0,0,0
15-Oct-2023 06:00:01,9,0,0,2,11,16,0,0,11,27,0,0,0,0,0,0
16-Oct-2023 06:00:01,9,0,0,2,11,16,0,0,11,27,0,0,0,0,0,0
17-Oct-2023 06:00:01,9,0,0,2,11,16,0,0,11,27,0,0,0,0,0,0
18-Oct-2023 06:00:02,9,0,0,2,11,20,0,0,11,31,0,0,0,0,0,0
19-Oct-2023 06:00:01,9,0,0,2,11,21,0,0,11,32,0,0,0,0,0,0
20-Oct-2023 06:00:01,9,0,0,2,11,23,0,0,11,34,0,0,0,0,0,0
21-Oct-2023 06:00:02,9,0,0,2,11,23,0,0,11,34,0,0,0,0,0,0
22-Oct-2023 06:00:02,9,0,0,2,11,23,0,0,11,34,0,0,0,0,0,0
23-Oct-2023 06:00:01,9,0,0,2,11,23,0,0,11,34,0,0,0,0,0,0
24-Oct-2023 06:00:01,7,0,0,2,13,24,0,0,13,37,0,0,0,0,0,0
25-Oct-2023 06:00:01,7,0,0,2,13,24,0,0,13,37,0,0,0,0,0,0
26-Oct-2023 06:00:02,7,0,0,2,13,25,0,0,13,38,0,0,0,0,0,0
27-Oct-2023 06:00:01,7,0,0,2,13,29,0,0,13,42,0,0,0,0,0,0
28-Oct-2023 06:00:01,7,0,0,2,13,31,0,0,13,44,0,0,0,0,0,0
29-Oct-2023 06:00:01,5,0,0,2,15,33,0,0,15,48,0,0,0,0,0,0
30-Oct-2023 06:00:02,5,0,0,2,15,33,0,0,15,48,0,0,0,0,0,0
31-Oct-2023 06:00:01,5,0,0,2,15,39,0,0,15,54,0,0,0,0,0,0
01-Nov-2023 06:00:01,5,0,0,2,1,48,14,0,15,63,0,0,0,0,0,0
02-Nov-2023 06:00:01,5,0,0,2,1,48,14,0,15,63,0,0,0,0,0,0
03-Nov-2023 06:00:01,5,0,0,2,1,54,14,0,15,69,0,0,0,0,0,0
04-Nov-2023 06:00:01,3,0,0,2,3,57,14,0,17,74,0,0,0,0,0,0
05-Nov-2023 06:00:01,3,0,0,2,0,66,17,0,17,83,0,0,0,0,0,0
06-Nov-2023 06:00:01,3,0,0,2,0,66,17,0,17,83,0,0,0,0,0,0
07-Nov-2023 06:00:01,3,0,0,2,0,66,17,0,17,83,0,0,0,0,0,0
08-Nov-2023 06:00:01,2,0,0,2,1,66,17,0,18,84,0,0,0,0,0,0
09-Nov-2023 06:00:02,2,0,0,2,1,66,17,0,18,84,0,0,0,0,0,0
10-Nov-2023 06:00:01,2,0,0,2,1,66,17,0,18,84,0,0,0,0,0,0
11-Nov-2023 06:00:01,2,0,0,2,1,66,17,0,18,84,0,0,0,0,0,0
12-Nov-2023 06:00:01,2,0,0,2,1,66,17,0,18,84,0,0,0,0,0,0
13-Nov-2023 06:00:01,2,0,0,2,1,66,17,0,18,84,0,0,0,0,0,0
