FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,41,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,41,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,43,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,45,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,44,0,0,3,2,9,0,0,2,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,44,0,0,3,2,12,0,0,2,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,3,4,15,0,0,4,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,3,6,18,0,0,6,24,0,0,0,0,0,0
30-Sep-2023 06:00:01,41,0,0,3,7,24,0,0,7,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,41,0,0,3,7,24,0,0,7,31,0,0,0,0,0,0
03-Oct-2023 06:00:02,32,0,0,3,16,24,0,0,16,40,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,3,16,24,0,0,16,40,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,3,17,30,0,0,17,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,44,0,0,3,2,12,0,0,2,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,3,16,24,0,0,16,40,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,3,18,36,0,0,18,54,0,0,0,0,0,0
07-Oct-2023 06:00:01,28,0,0,3,23,41,0,0,23,64,0,0,0,0,0,0
08-Oct-2023 06:00:01,28,0,0,3,23,41,0,0,23,64,0,0,0,0,0,0
09-Oct-2023 06:00:02,28,0,0,3,23,41,0,0,23,64,0,0,0,0,0,0
10-Oct-2023 06:00:02,28,0,0,3,23,41,0,0,23,64,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,3,24,44,0,0,24,68,0,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,3,24,56,0,0,24,80,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,3,24,56,0,0,24,80,0,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,3,27,58,0,0,27,85,0,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,3,27,58,0,0,27,85,0,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,3,27,58,0,0,27,85,0,0,0,0,0,0
17-Oct-2023 06:00:01,25,0,0,3,28,63,0,0,28,91,0,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,3,28,69,0,0,28,97,0,0,0,0,0,0
19-Oct-2023 06:00:01,23,0,0,3,30,71,0,0,30,101,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,3,32,73,0,0,32,105,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,3,32,80,0,0,32,112,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,3,32,80,0,0,32,112,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,3,32,80,0,0,32,112,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,3,32,82,0,0,32,114,0,0,0,0,0,0
25-Oct-2023 06:00:01,19,0,0,3,34,88,0,0,34,122,0,0,0,0,0,0
26-Oct-2023 06:00:02,19,0,0,3,34,89,0,0,34,123,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,0,3,36,89,0,0,36,125,0,0,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,3,38,92,0,0,38,130,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,3,38,100,0,0,38,138,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,3,38,100,0,0,38,138,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,3,38,103,0,0,38,141,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,3,0,108,38,0,38,146,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,3,0,111,38,0,38,149,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,3,1,112,38,0,39,151,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,3,3,125,38,0,41,166,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,0,3,0,139,41,0,41,180,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,0,3,0,139,41,0,41,180,0,0,0,0,0,0
07-Nov-2023 06:00:01,9,0,0,3,3,139,41,0,44,183,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,3,1,139,45,0,46,185,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,3,1,139,45,0,46,185,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,3,1,139,45,0,46,185,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,3,1,139,45,0,46,185,0,0,0,0,0,0
12-Nov-2023 06:00:01,7,0,0,3,1,139,45,0,46,185,0,0,0,0,0,0
13-Nov-2023 06:00:01,7,0,0,3,1,139,45,0,46,185,0,0,0,0,0,0
