FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,101,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,96,0,0,0,5,0,0,0,5,5,0,2,0,0,0,0
31-Jan-2024 06:00:01,94,0,0,0,7,0,0,0,7,7,0,2,0,0,0,0
01-Feb-2024 06:00:02,93,0,0,0,8,0,0,0,8,8,0,2,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,0,10,0,0,0,10,10,0,2,0,0,0,0
03-Feb-2024 06:00:02,90,0,0,0,11,0,0,0,11,11,0,2,0,0,0,0
04-Feb-2024 06:00:02,90,0,0,0,11,0,0,0,11,11,0,2,0,0,0,0
05-Feb-2024 06:00:01,90,0,0,0,11,0,0,0,11,11,0,2,0,0,0,0
06-Feb-2024 06:00:02,84,0,0,0,17,0,0,0,17,17,0,2,0,0,0,0
07-Feb-2024 06:00:02,84,0,0,0,17,0,0,0,17,17,0,2,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,0,21,0,0,0,21,21,0,2,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,0,23,0,0,0,23,23,0,2,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,0,23,0,0,0,23,23,0,2,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,0,23,0,0,0,23,23,0,2,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,0,23,0,0,0,23,23,0,2,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,0,25,0,0,0,25,25,0,2,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,25,0,0,0,25,25,0,2,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,0,28,0,0,0,28,28,0,2,0,0,0,0
16-Feb-2024 06:00:02,72,0,0,0,30,0,0,0,30,30,0,2,0,0,0,0
17-Feb-2024 06:00:02,71,0,0,0,31,0,0,0,31,31,0,2,0,0,0,0
18-Feb-2024 06:00:02,71,0,0,0,31,0,0,0,31,31,0,2,0,0,0,0
19-Feb-2024 06:00:01,71,0,0,0,31,0,0,0,31,31,0,2,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,0,31,0,0,0,31,31,0,2,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,0,29,2,2,0,31,33,0,2,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,0,22,2,9,0,31,33,0,2,0,0,0,0
23-Feb-2024 06:00:02,71,0,0,0,21,2,11,0,32,34,0,2,0,0,0,0
24-Feb-2024 06:00:03,68,0,0,0,19,2,16,0,35,37,0,2,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,0,20,2,16,0,36,38,0,2,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,0,20,2,16,0,36,38,0,2,0,0,0,0
27-Feb-2024 06:00:02,66,0,0,0,21,2,16,0,37,39,0,2,0,0,0,0
28-Feb-2024 06:00:02,66,0,0,0,19,3,18,0,37,40,0,2,0,0,0,0
29-Feb-2024 06:00:01,63,0,0,0,16,7,24,0,40,47,0,2,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,0,13,9,27,0,40,49,0,2,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,0,12,10,36,0,48,58,0,2,0,0,0,0
03-Mar-2024 06:00:02,55,0,0,0,13,12,35,0,48,60,0,2,0,0,0,0
04-Mar-2024 06:00:01,55,0,0,0,13,12,35,0,48,60,0,2,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,0,3,12,48,0,51,63,0,2,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,0,0,12,51,0,51,63,0,2,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,0,3,12,51,0,54,66,0,2,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,0,3,12,54,0,57,69,0,2,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,0,0,12,57,0,57,69,0,2,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,0,0,12,57,0,57,69,0,2,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,0,0,12,57,0,57,69,0,2,0,0,0,0
