FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,20,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,117,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,117,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,117,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,117,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,122,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,125,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,128,0,0,3,0,6,0,0,0,6,0,2,0,0,0,0
24-Sep-2023 06:00:01,128,0,0,3,0,6,0,0,0,6,0,2,0,0,0,0
25-Sep-2023 06:00:02,128,0,0,3,0,6,0,0,0,6,0,2,0,0,0,0
26-Sep-2023 06:00:01,129,1,0,4,0,10,0,0,0,10,0,2,0,0,0,0
27-Sep-2023 06:00:01,130,1,0,4,0,11,0,0,0,11,0,2,0,0,0,0
28-Sep-2023 06:00:01,132,1,0,4,0,12,0,0,0,12,0,2,0,0,0,0
29-Sep-2023 06:00:02,131,1,0,4,1,12,0,0,1,13,0,2,0,0,0,0
30-Sep-2023 06:00:01,130,1,0,4,4,16,0,0,4,20,0,2,0,0,0,0
02-Oct-2023 06:00:01,130,1,0,4,4,16,0,0,4,20,0,2,0,0,0,0
03-Oct-2023 06:00:02,130,1,0,4,6,18,0,0,6,24,0,2,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,6,12,18,0,0,12,30,0,2,0,0,0,0
05-Oct-2023 14:00:01,116,0,0,6,27,18,0,0,27,45,0,2,0,0,0,0
05-Oct-2023 22:00:01,130,1,0,4,0,11,0,0,0,11,0,2,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,6,12,18,0,0,12,30,0,2,0,0,0,0
06-Oct-2023 14:00:02,114,0,0,6,32,20,0,0,32,52,0,2,0,0,0,0
07-Oct-2023 06:00:01,110,0,0,6,39,20,0,0,39,59,0,2,0,0,0,0
08-Oct-2023 06:00:01,110,0,0,6,39,20,0,0,39,59,0,2,0,0,0,0
09-Oct-2023 06:00:02,110,0,0,6,39,20,0,0,39,59,0,2,0,0,0,0
10-Oct-2023 06:00:02,110,0,0,6,39,20,0,0,39,59,0,2,0,0,0,0
11-Oct-2023 06:00:01,101,0,0,6,49,21,0,0,49,70,0,2,0,0,0,0
12-Oct-2023 06:00:01,101,0,0,8,49,25,0,0,49,74,0,2,0,0,0,0
13-Oct-2023 06:00:02,91,0,0,8,60,25,0,0,60,85,0,2,0,0,0,0
14-Oct-2023 06:00:02,88,0,0,8,64,30,0,0,64,94,0,2,0,0,0,0
15-Oct-2023 06:00:01,88,0,0,8,64,30,0,0,64,94,0,2,0,0,0,0
16-Oct-2023 06:00:01,88,0,0,8,64,30,0,0,64,94,0,2,0,0,0,0
17-Oct-2023 06:00:01,85,0,0,8,68,30,0,0,68,98,0,2,0,0,0,0
18-Oct-2023 06:00:02,85,0,0,8,69,30,0,0,69,99,0,2,0,0,0,0
19-Oct-2023 06:00:01,85,0,0,8,70,30,0,0,70,100,0,2,0,0,0,0
20-Oct-2023 06:00:01,82,0,0,9,73,31,0,0,73,104,0,2,0,0,0,0
21-Oct-2023 06:00:02,78,0,0,9,77,41,0,0,77,118,0,2,0,0,0,0
22-Oct-2023 06:00:02,78,0,0,9,77,41,0,0,77,118,0,2,0,0,0,0
23-Oct-2023 06:00:01,79,0,0,9,77,41,0,0,77,118,0,2,0,0,0,0
24-Oct-2023 06:00:01,75,0,0,9,82,50,0,0,82,132,0,2,0,0,0,0
