FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,172,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,171,2,0,1,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,171,2,0,1,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,175,2,0,1,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,175,2,0,1,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,175,2,0,1,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,175,2,0,1,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,177,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,179,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,181,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
24-Sep-2023 06:00:01,181,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
25-Sep-2023 06:00:02,181,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
26-Sep-2023 06:00:01,185,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
27-Sep-2023 06:00:01,188,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
28-Sep-2023 06:00:01,188,0,0,1,0,12,0,0,0,12,1,2,0,0,0,0
29-Sep-2023 06:00:02,171,0,0,1,19,29,0,0,19,48,1,2,0,0,0,0
30-Sep-2023 06:00:01,166,0,0,1,24,31,0,0,24,55,1,2,0,0,0,0
02-Oct-2023 06:00:01,166,0,0,1,24,31,0,0,24,55,1,2,0,0,0,0
03-Oct-2023 06:00:02,156,0,0,1,35,31,0,0,35,66,1,2,0,0,0,0
04-Oct-2023 06:00:01,151,0,0,1,42,40,0,0,42,82,1,2,0,0,0,0
05-Oct-2023 14:00:01,142,0,0,1,51,40,0,0,51,91,1,2,0,0,0,0
05-Oct-2023 22:00:01,188,0,0,1,0,2,0,0,0,2,1,2,0,0,0,0
06-Oct-2023 06:00:01,151,0,0,1,42,40,0,0,42,82,1,2,0,0,0,0
06-Oct-2023 14:00:02,146,0,0,1,51,46,0,0,51,97,2,2,0,0,0,0
07-Oct-2023 06:00:01,133,0,0,1,62,46,0,0,62,108,2,2,0,0,0,0
08-Oct-2023 06:00:01,133,0,0,1,62,46,0,0,62,108,2,2,0,0,0,0
09-Oct-2023 06:00:02,133,0,0,1,62,46,0,0,62,108,2,2,0,0,0,0
10-Oct-2023 06:00:02,128,0,0,1,68,46,0,0,68,114,2,2,0,0,0,0
11-Oct-2023 06:00:01,127,0,0,2,69,65,0,0,69,134,2,2,0,0,0,0
12-Oct-2023 06:00:01,116,0,0,2,79,65,0,0,79,144,2,2,0,0,1,0
13-Oct-2023 06:00:02,115,0,0,2,84,76,0,0,84,160,2,2,0,0,1,0
14-Oct-2023 06:00:02,107,0,0,2,94,76,0,0,94,170,2,2,0,0,1,0
15-Oct-2023 06:00:01,107,0,0,2,94,76,0,0,94,170,2,2,0,0,1,0
16-Oct-2023 06:00:01,107,0,0,2,94,76,0,0,94,170,2,2,0,0,1,0
17-Oct-2023 06:00:01,108,0,0,2,98,76,0,0,98,174,2,2,0,0,1,0
18-Oct-2023 06:00:02,110,0,0,2,98,98,0,0,98,196,2,2,0,0,1,0
19-Oct-2023 06:00:01,106,0,0,2,102,98,0,0,102,200,2,2,0,0,1,0
20-Oct-2023 06:00:01,106,0,0,3,102,113,0,0,102,215,2,2,0,0,1,0
21-Oct-2023 06:00:02,102,0,0,3,107,113,0,0,107,220,2,2,0,0,1,0
22-Oct-2023 06:00:02,102,0,0,3,107,113,0,0,107,220,2,2,0,0,1,0
