FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,88,0,0,8,0,0,0,0,0,0,1,1,8,0,0,0
21-Jan-2024 14:00:02,88,0,0,8,0,0,0,0,0,0,1,1,8,0,0,0
22-Jan-2024 21:48:11,88,0,0,8,0,0,0,0,0,0,1,1,8,0,0,0
23-Jan-2024 06:00:02,89,0,0,8,0,0,0,0,0,0,1,1,8,0,0,0
24-Jan-2024 06:00:01,89,0,0,8,0,0,0,0,0,0,1,1,8,0,0,0
25-Jan-2024 06:00:01,90,0,0,8,0,0,0,0,0,0,1,1,8,0,0,0
26-Jan-2024 06:00:02,90,0,0,8,0,0,0,0,0,0,1,1,8,0,0,0
27-Jan-2024 06:00:01,90,0,0,8,0,1,0,0,0,1,1,1,8,0,0,0
29-Jan-2024 06:00:01,90,0,0,8,0,1,0,0,0,1,1,1,8,0,0,0
30-Jan-2024 06:00:01,90,0,0,8,0,1,0,0,0,1,1,1,8,0,0,0
31-Jan-2024 06:00:01,85,0,0,8,0,1,4,0,4,5,1,1,8,0,0,0
01-Feb-2024 06:00:02,83,0,0,8,0,1,6,0,6,7,1,1,8,0,0,0
02-Feb-2024 06:00:01,83,0,0,8,0,1,6,0,6,7,1,1,8,0,0,0
03-Feb-2024 06:00:02,78,0,0,8,0,1,11,0,11,12,1,1,8,0,0,0
04-Feb-2024 06:00:02,78,0,0,8,0,1,11,0,11,12,1,1,8,0,0,0
05-Feb-2024 06:00:01,78,0,0,8,0,1,11,0,11,12,1,1,8,0,0,0
06-Feb-2024 06:00:02,77,0,0,8,0,1,12,0,12,13,1,1,8,0,0,0
07-Feb-2024 06:00:02,74,0,0,8,0,1,16,0,16,17,2,1,8,0,0,0
08-Feb-2024 06:00:01,74,0,0,8,0,1,16,0,16,17,2,1,8,0,0,0
09-Feb-2024 06:00:02,74,0,0,8,0,1,16,0,16,17,2,1,8,0,0,0
10-Feb-2024 06:00:01,68,0,0,8,0,1,22,0,22,23,2,1,8,0,0,0
11-Feb-2024 06:00:01,68,0,0,8,0,1,22,0,22,23,2,1,8,0,0,0
12-Feb-2024 06:00:01,68,0,0,8,0,1,22,0,22,23,2,1,8,0,0,0
13-Feb-2024 06:00:01,67,0,0,8,0,1,23,0,23,24,2,1,8,0,0,0
14-Feb-2024 06:00:02,62,0,0,8,0,1,28,0,28,29,2,1,8,0,0,0
15-Feb-2024 06:00:02,62,0,0,8,0,1,28,0,28,29,2,1,8,0,0,0
16-Feb-2024 06:00:02,62,0,0,9,0,1,28,0,28,29,2,1,9,0,0,0
17-Feb-2024 06:00:02,60,0,0,9,0,1,31,0,31,32,2,1,9,0,0,0
18-Feb-2024 06:00:02,60,0,0,9,0,1,31,0,31,32,2,1,9,0,0,0
19-Feb-2024 06:00:01,60,0,0,9,0,1,31,0,31,32,2,1,9,0,0,0
20-Feb-2024 06:00:01,60,0,0,9,0,1,31,0,31,32,2,1,9,0,0,0
21-Feb-2024 06:00:01,60,0,0,9,0,1,31,0,31,32,2,1,9,0,0,0
22-Feb-2024 06:00:01,53,0,0,9,0,1,38,0,38,39,2,1,9,0,0,0
23-Feb-2024 06:00:02,53,0,0,9,0,1,38,0,38,39,2,1,9,0,0,0
24-Feb-2024 06:00:03,53,0,0,9,0,1,38,0,38,39,2,1,9,0,0,0
25-Feb-2024 06:00:01,53,0,0,9,0,2,38,0,38,40,2,1,9,0,0,0
26-Feb-2024 06:00:01,53,0,0,9,0,2,38,0,38,40,2,1,9,0,0,0
27-Feb-2024 06:00:02,52,0,0,9,0,4,39,0,39,43,2,1,9,0,0,0
28-Feb-2024 06:00:02,50,0,0,9,0,6,41,0,41,47,2,1,9,1,0,0
29-Feb-2024 06:00:01,50,0,0,9,0,6,41,0,41,47,2,1,9,1,0,0
01-Mar-2024 06:00:02,47,0,0,9,0,8,44,0,44,52,2,1,9,1,0,0
02-Mar-2024 06:00:02,46,0,0,9,0,8,45,0,45,53,2,1,9,1,0,0
03-Mar-2024 06:00:02,46,0,0,9,0,12,45,0,45,57,2,1,9,1,0,0
04-Mar-2024 06:00:01,46,0,0,9,0,12,45,0,45,57,2,1,9,1,0,0
05-Mar-2024 06:00:01,38,0,0,9,0,12,53,0,53,65,2,1,9,1,0,0
06-Mar-2024 06:00:01,37,0,0,9,0,12,54,0,54,66,2,1,9,1,0,0
07-Mar-2024 06:00:01,37,0,0,9,0,12,54,0,54,66,2,1,9,1,0,0
08-Mar-2024 06:00:02,32,0,0,9,0,12,59,0,59,71,2,1,9,1,0,0
09-Mar-2024 06:00:01,32,0,0,9,0,12,59,0,59,71,2,1,9,1,0,0
10-Mar-2024 06:00:02,32,0,0,9,0,12,59,0,59,71,2,1,9,1,0,0
11-Mar-2024 06:00:01,32,0,0,9,0,12,59,0,59,71,2,1,9,1,0,0
