FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,92,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,92,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,92,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
26-Jan-2024 06:00:02,92,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,89,0,0,2,3,1,0,0,3,4,1,1,0,0,0,0
31-Jan-2024 06:00:01,76,0,0,2,16,1,0,0,16,17,1,1,0,0,0,0
01-Feb-2024 06:00:02,75,0,0,2,17,1,0,0,17,18,1,1,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,2,17,1,0,0,17,18,1,1,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,2,18,1,0,0,18,19,1,1,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,2,18,1,0,0,18,19,1,1,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,2,18,1,0,0,18,19,1,1,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,2,20,1,0,0,20,21,1,1,0,1,0,0
07-Feb-2024 06:00:02,70,0,0,2,21,1,0,0,21,22,1,1,0,1,0,0
08-Feb-2024 06:00:01,65,0,0,2,26,1,0,0,26,27,1,1,0,1,0,0
09-Feb-2024 06:00:02,65,0,0,2,26,1,0,0,26,27,1,1,0,1,0,0
10-Feb-2024 06:00:01,64,0,0,2,27,4,0,0,27,31,2,1,0,2,0,0
11-Feb-2024 06:00:01,64,0,0,2,27,4,0,0,27,31,2,1,0,2,0,0
12-Feb-2024 06:00:01,64,0,0,2,27,4,0,0,27,31,2,1,0,2,0,0
13-Feb-2024 06:00:01,63,0,0,2,29,4,0,0,29,33,2,1,0,2,0,0
14-Feb-2024 06:00:02,63,0,0,2,29,4,0,0,29,33,2,1,0,2,0,0
15-Feb-2024 06:00:02,62,0,0,2,30,4,0,0,30,34,2,1,0,2,0,0
16-Feb-2024 06:00:02,58,0,0,2,33,5,0,0,33,38,2,1,0,2,0,0
17-Feb-2024 06:00:02,57,0,0,2,34,5,0,0,34,39,2,1,0,2,0,0
18-Feb-2024 06:00:02,57,0,0,2,34,5,0,0,34,39,2,1,0,2,0,0
19-Feb-2024 06:00:01,57,0,0,2,34,5,0,0,34,39,2,1,0,2,0,0
20-Feb-2024 06:00:01,57,0,0,2,34,5,0,0,34,39,2,1,0,2,0,0
21-Feb-2024 06:00:01,57,0,0,2,34,5,0,0,34,39,2,1,0,2,0,0
22-Feb-2024 06:00:01,57,0,0,2,34,5,0,0,34,39,2,1,0,2,0,0
23-Feb-2024 06:00:02,55,0,0,2,36,5,0,0,36,41,2,1,0,2,0,0
24-Feb-2024 06:00:03,55,0,0,2,36,5,0,0,36,41,2,1,0,2,0,0
25-Feb-2024 06:00:01,55,0,0,2,36,5,0,0,36,41,2,1,0,2,0,0
26-Feb-2024 06:00:01,55,0,0,2,36,5,0,0,36,41,2,1,0,2,0,0
27-Feb-2024 06:00:02,52,0,0,2,39,5,0,0,39,44,2,1,0,2,0,0
28-Feb-2024 06:00:02,52,0,0,2,39,5,0,0,39,44,2,1,0,2,0,0
29-Feb-2024 06:00:01,52,0,0,2,39,5,0,0,39,44,2,1,0,2,0,0
01-Mar-2024 06:00:02,51,0,0,2,6,5,34,0,40,45,2,1,0,2,0,0
02-Mar-2024 06:00:02,48,0,0,2,9,5,34,0,43,48,2,1,0,2,0,0
03-Mar-2024 06:00:02,48,0,0,2,3,8,40,0,43,51,2,1,0,2,0,0
04-Mar-2024 06:00:01,48,0,0,2,3,8,40,0,43,51,2,1,0,2,0,0
05-Mar-2024 06:00:01,48,0,0,2,3,8,40,0,43,51,2,1,0,2,0,0
06-Mar-2024 06:00:01,44,0,0,2,7,8,40,0,47,55,2,1,0,2,0,0
07-Mar-2024 06:00:01,36,0,0,2,15,8,40,0,55,63,2,1,0,2,0,0
08-Mar-2024 06:00:02,36,0,0,2,15,8,40,0,55,63,2,1,0,2,0,0
09-Mar-2024 06:00:01,36,0,0,2,15,8,40,0,55,63,2,1,0,2,0,0
10-Mar-2024 06:00:02,36,0,0,2,15,8,40,0,55,63,2,1,0,2,0,0
11-Mar-2024 06:00:01,36,0,0,2,15,8,40,0,55,63,2,1,0,2,0,0
