FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,0,7,5,0,0,7,12,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,14,5,0,0,14,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,21,9,0,0,21,30,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,21,10,0,0,21,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,0,0,10,21,0,21,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,0,0,11,21,0,21,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,0,1,11,21,0,22,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,35,0,0,0,1,11,21,0,22,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,35,0,0,0,1,11,21,0,22,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,35,0,0,0,1,11,21,0,22,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,35,0,0,0,1,11,21,0,22,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,35,0,0,0,1,12,21,0,22,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,34,0,0,0,1,14,21,0,22,36,0,0,0,0,0,0
16-Feb-2024 06:00:02,34,0,0,0,1,14,21,0,22,36,0,0,0,0,0,0
17-Feb-2024 06:00:02,34,0,0,0,1,14,21,0,22,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,34,0,0,0,1,14,21,0,22,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,34,0,0,0,1,14,21,0,22,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,34,0,0,0,1,14,21,0,22,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,33,0,0,0,4,14,21,0,25,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,6,14,21,0,27,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,6,14,21,0,27,41,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,6,14,21,0,27,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,6,14,21,0,27,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,6,14,21,0,27,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,6,16,21,0,27,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,16,27,0,27,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,0,0,18,27,0,27,45,0,0,0,0,0,0
01-Mar-2024 06:00:02,29,0,0,0,2,21,27,0,29,50,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,3,21,27,0,30,51,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,0,21,30,0,30,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,0,21,30,0,30,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,0,21,30,0,30,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,0,0,2,21,30,0,32,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,0,4,21,30,0,34,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,0,4,21,30,0,34,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,24,0,0,0,5,21,30,0,35,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,24,0,0,0,5,21,30,0,35,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,24,0,0,0,5,21,30,0,35,56,0,0,0,0,0,0
