FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,113,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,113,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,113,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,113,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,113,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,113,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,113,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,113,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,113,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,1,0,4,3,0,3,7,0,0,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,1,0,4,3,0,3,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,105,0,0,1,0,4,6,0,6,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,95,0,0,1,0,4,16,0,16,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,95,0,0,1,0,4,16,0,16,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,95,0,0,1,0,4,16,0,16,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,94,0,0,2,0,4,17,0,17,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,2,0,4,21,0,21,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,89,0,0,2,0,4,21,0,21,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,90,0,0,2,0,4,21,0,21,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,83,0,0,2,0,4,28,0,28,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,83,0,0,2,0,4,28,0,28,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,83,0,0,2,0,4,28,0,28,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,80,0,0,2,0,4,29,0,29,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,78,0,0,2,0,4,31,0,31,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,2,0,5,36,0,36,41,0,0,0,0,0,0
18-Feb-2024 06:00:02,73,0,0,2,0,5,36,0,36,41,0,0,0,0,0,0
19-Feb-2024 06:00:01,73,0,0,2,0,5,36,0,36,41,0,0,0,0,0,0
20-Feb-2024 06:00:01,73,0,0,2,0,5,36,0,36,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,2,0,5,36,0,36,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,2,0,6,40,0,40,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,2,0,6,40,0,40,46,0,0,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,2,1,6,44,0,45,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,2,1,7,44,0,45,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,2,1,7,44,0,45,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,64,0,0,2,1,8,45,0,46,54,0,0,0,0,0,0
28-Feb-2024 06:00:02,62,0,0,2,1,9,47,0,48,57,0,0,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,2,1,9,48,0,49,58,0,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,2,0,11,54,0,54,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,54,0,0,2,0,14,55,0,55,69,0,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,2,0,16,57,0,57,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,2,0,16,57,0,57,73,0,0,0,0,0,0
05-Mar-2024 06:00:01,49,0,0,2,0,16,60,0,60,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,2,0,16,61,0,61,77,0,0,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,2,0,16,61,0,61,77,0,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,2,0,16,65,0,65,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,44,0,0,2,0,16,65,0,65,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,44,0,0,2,0,16,65,0,65,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,44,0,0,2,0,16,65,0,65,81,0,0,0,0,0,0
