FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,137,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,134,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,134,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,125,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,125,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,118,0,0,0,19,0,0,0,19,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,118,0,0,0,21,0,0,0,21,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,116,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,116,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,116,0,0,0,23,0,0,0,23,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,116,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,108,0,0,0,31,1,0,0,31,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,105,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,101,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
10-Feb-2024 06:00:01,97,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
11-Feb-2024 06:00:01,97,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
12-Feb-2024 06:00:01,97,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
13-Feb-2024 06:00:01,95,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
14-Feb-2024 06:00:02,95,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,0,49,2,0,0,49,51,0,0,0,0,0,0
16-Feb-2024 06:00:02,86,0,0,0,52,2,0,0,52,54,0,0,0,0,0,0
17-Feb-2024 06:00:02,81,0,0,0,57,2,0,0,57,59,0,0,0,0,0,0
18-Feb-2024 06:00:02,81,0,0,0,57,2,0,0,57,59,0,0,0,0,0,0
19-Feb-2024 06:00:01,81,0,0,0,57,2,0,0,57,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,81,0,0,0,57,2,0,0,57,59,0,0,0,0,0,0
21-Feb-2024 06:00:01,77,0,0,0,61,3,0,0,61,64,0,0,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,0,61,3,0,0,61,64,0,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,0,61,4,0,0,61,65,0,0,0,0,0,0
24-Feb-2024 06:00:03,76,0,0,0,64,4,0,0,64,68,0,0,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,0,64,6,0,0,64,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,0,64,6,0,0,64,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,0,71,7,0,0,71,78,0,0,0,0,0,0
28-Feb-2024 06:00:02,69,0,0,0,58,7,13,0,71,78,0,0,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,0,23,8,50,0,73,81,0,0,0,0,0,0
01-Mar-2024 06:00:02,64,0,0,1,4,8,71,0,75,83,0,0,0,0,0,0
02-Mar-2024 06:00:02,64,0,0,1,4,11,71,0,75,86,0,0,0,0,0,0
03-Mar-2024 06:00:02,64,0,0,1,4,18,71,0,75,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,64,0,0,1,0,18,75,0,75,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,60,0,0,1,4,18,75,0,79,97,0,0,0,0,0,0
06-Mar-2024 06:00:01,60,0,0,1,4,18,75,0,79,97,0,0,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,1,11,18,75,0,86,104,0,0,0,0,0,0
08-Mar-2024 06:00:02,50,0,0,1,14,18,75,0,89,107,0,0,0,0,0,0
09-Mar-2024 06:00:01,50,0,0,1,14,18,75,0,89,107,0,0,0,0,0,0
10-Mar-2024 06:00:02,50,0,0,1,14,18,75,0,89,107,0,0,0,0,0,0
11-Mar-2024 06:00:01,50,0,0,1,14,18,75,0,89,107,0,0,0,0,0,0
