FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,135,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,135,0,0,4,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,125,0,0,5,9,2,0,0,9,11,0,2,0,0,0,0
26-Jan-2024 06:00:02,116,0,0,6,17,3,0,0,17,20,0,2,0,0,0,0
27-Jan-2024 06:00:01,110,0,0,6,22,4,0,0,22,26,0,2,0,0,0,0
29-Jan-2024 06:00:01,110,0,0,6,22,4,0,0,22,26,0,2,0,0,0,0
30-Jan-2024 06:00:01,95,0,0,6,37,5,0,0,37,42,0,2,0,0,0,0
31-Jan-2024 06:00:01,95,0,0,6,37,5,0,0,37,42,0,2,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,6,38,5,0,0,38,43,0,2,0,0,0,0
02-Feb-2024 06:00:01,86,0,0,7,42,5,0,0,42,47,0,2,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,7,42,5,0,0,42,47,0,2,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,7,42,5,0,0,42,47,0,2,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,7,42,5,0,0,42,47,0,2,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,9,45,5,0,0,45,50,0,2,0,0,0,0
07-Feb-2024 06:00:02,81,0,0,9,45,5,0,0,45,50,0,2,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,9,46,5,0,0,46,51,0,2,0,0,0,0
09-Feb-2024 06:00:02,78,0,0,9,46,6,0,0,46,52,0,2,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,9,46,6,0,0,46,52,0,2,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,9,46,6,0,0,46,52,0,2,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,9,46,6,0,0,46,52,0,2,0,0,0,0
13-Feb-2024 06:00:01,76,0,0,11,50,7,0,0,50,57,0,2,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,11,50,8,0,0,50,58,0,2,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,11,51,8,0,0,51,59,0,2,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,11,51,9,0,0,51,60,0,2,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,11,51,9,0,0,51,60,0,2,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,11,51,9,0,0,51,60,0,2,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,11,51,9,0,0,51,60,0,2,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,11,51,9,0,0,51,60,0,2,0,0,0,0
21-Feb-2024 06:00:01,73,0,0,11,54,10,0,0,54,64,0,2,0,0,0,0
22-Feb-2024 06:00:01,70,0,0,12,56,10,0,0,56,66,0,2,0,0,0,0
23-Feb-2024 06:00:02,68,0,0,12,57,14,0,0,57,71,0,2,0,0,0,0
24-Feb-2024 06:00:03,66,0,0,13,60,14,0,0,60,74,0,2,0,0,0,0
25-Feb-2024 06:00:01,64,0,0,13,63,14,0,0,63,77,0,2,0,0,0,0
26-Feb-2024 06:00:01,64,0,0,13,63,14,0,0,63,77,0,2,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,13,68,15,0,0,68,83,0,2,0,0,0,0
28-Feb-2024 06:00:02,54,0,0,13,4,18,69,0,73,91,0,2,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,14,5,25,69,0,74,99,0,2,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,14,5,25,69,0,74,99,0,2,0,0,0,0
02-Mar-2024 06:00:02,50,0,0,14,8,31,69,0,77,108,0,2,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,16,1,32,77,0,78,110,0,2,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,16,1,32,77,0,78,110,0,2,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,16,4,32,77,0,81,113,0,2,0,0,0,0
06-Mar-2024 06:00:01,44,0,0,16,5,32,77,0,82,114,0,2,0,0,0,0
07-Mar-2024 06:00:01,44,0,0,16,5,32,77,0,82,114,0,2,0,0,0,0
08-Mar-2024 06:00:02,40,0,0,16,9,32,77,0,86,118,0,2,0,0,0,0
09-Mar-2024 06:00:01,40,0,0,16,5,32,81,0,86,118,0,2,0,0,0,0
10-Mar-2024 06:00:02,40,0,0,16,5,32,81,0,86,118,0,2,0,0,0,0
11-Mar-2024 06:00:01,40,0,0,16,5,32,81,0,86,118,0,2,0,0,0,0
