FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,26,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,25,0,0,0,4,2,0,0,4,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,22,0,0,0,7,2,0,0,7,9,0,1,0,0,0,0
29-Jan-2024 06:00:01,22,0,0,0,7,2,0,0,7,9,0,1,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,0,8,2,0,0,8,10,0,1,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,0,8,4,0,0,8,12,0,1,0,0,0,0
01-Feb-2024 06:00:02,20,0,0,0,8,4,0,0,8,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,19,0,0,0,9,4,0,0,9,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,19,0,0,0,9,4,0,0,9,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,19,0,0,0,9,4,0,0,9,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,19,0,0,0,9,4,0,0,9,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,16,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
08-Feb-2024 06:00:01,15,0,0,0,13,7,0,0,13,20,0,1,0,0,0,0
09-Feb-2024 06:00:02,15,0,0,0,13,7,0,0,13,20,0,1,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,0,13,11,0,0,13,24,0,1,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,0,13,11,0,0,13,24,0,1,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,0,13,11,0,0,13,24,0,1,0,0,0,0
13-Feb-2024 06:00:01,14,0,0,0,14,12,0,0,14,26,0,1,0,0,0,0
14-Feb-2024 06:00:02,14,0,0,0,14,12,0,0,14,26,0,1,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,0,14,12,0,0,14,26,0,1,0,0,0,0
16-Feb-2024 06:00:02,13,0,0,0,14,14,0,0,14,28,0,1,0,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,14,16,0,0,14,30,0,1,0,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,14,16,0,0,14,30,0,1,0,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,14,16,0,0,14,30,0,1,0,0,0,0
20-Feb-2024 06:00:01,13,0,0,0,14,16,0,0,14,30,0,1,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,0,12,16,3,0,15,31,0,1,0,0,0,0
22-Feb-2024 06:00:01,12,0,0,0,12,17,3,0,15,32,0,1,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,0,11,17,4,0,15,32,0,1,0,0,0,0
24-Feb-2024 06:00:03,11,0,0,0,11,17,5,0,16,33,0,1,0,0,0,0
25-Feb-2024 06:00:01,11,0,0,0,11,17,5,0,16,33,0,1,0,0,0,0
26-Feb-2024 06:00:01,11,0,0,0,11,17,5,0,16,33,0,1,0,0,0,0
27-Feb-2024 06:00:02,11,0,0,0,11,17,5,0,16,33,0,1,0,0,0,0
28-Feb-2024 06:00:02,11,0,0,0,2,21,14,0,16,37,0,1,0,0,0,0
29-Feb-2024 06:00:01,11,0,0,0,2,21,14,0,16,37,0,1,0,0,0,0
01-Mar-2024 06:00:02,11,0,0,0,1,26,15,0,16,42,0,1,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,0,1,28,16,0,17,45,0,1,0,0,0,0
03-Mar-2024 06:00:02,9,0,0,0,2,32,16,0,18,50,0,1,0,0,0,0
04-Mar-2024 06:00:01,9,0,0,0,2,32,16,0,18,50,0,1,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,0,1,32,18,0,19,51,0,1,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,0,1,32,18,0,19,51,0,1,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,0,1,32,18,0,19,51,0,1,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,0,1,32,18,0,19,51,0,1,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,0,1,32,18,0,19,51,0,1,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,0,1,32,18,0,19,51,0,1,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,0,1,32,18,0,19,51,0,1,0,0,0,0
