FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,161,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,161,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,161,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,158,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,158,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,158,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,157,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,144,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,144,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,1,15,0,0,0,15,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,131,0,0,1,26,0,0,0,26,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,126,0,0,1,31,0,0,0,31,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,121,0,0,1,37,1,0,0,37,38,0,0,0,0,0,0
03-Feb-2024 06:00:02,117,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,117,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,117,0,0,1,39,1,0,0,39,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,1,46,1,0,0,46,47,0,0,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,1,46,1,0,0,46,47,0,0,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,1,53,1,0,0,53,54,0,0,0,0,0,0
09-Feb-2024 06:00:02,103,0,0,1,53,2,0,0,53,55,0,0,0,0,0,0
10-Feb-2024 06:00:01,97,0,0,1,58,2,0,0,58,60,0,0,0,0,0,0
11-Feb-2024 06:00:01,97,0,0,1,58,2,0,0,58,60,0,0,0,0,0,0
12-Feb-2024 06:00:01,97,0,0,1,58,2,0,0,58,60,0,0,0,0,0,0
13-Feb-2024 06:00:01,90,0,0,1,66,2,0,0,66,68,0,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,1,65,6,0,0,65,71,0,0,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,1,66,6,0,0,66,72,0,0,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,1,69,9,0,0,69,78,0,0,0,0,0,0
17-Feb-2024 06:00:02,87,0,0,1,69,9,0,0,69,78,0,0,0,0,0,0
18-Feb-2024 06:00:02,87,0,0,1,69,9,0,0,69,78,0,0,0,0,0,0
19-Feb-2024 06:00:01,87,0,0,1,69,9,0,0,69,78,0,0,0,0,0,0
20-Feb-2024 06:00:01,87,0,0,1,69,9,0,0,69,78,0,0,0,0,0,0
21-Feb-2024 06:00:01,84,0,0,1,72,10,0,0,72,82,0,0,0,0,0,0
22-Feb-2024 06:00:01,84,0,0,2,72,11,0,0,72,83,0,0,0,0,0,0
23-Feb-2024 06:00:02,84,0,0,2,72,14,0,0,72,86,0,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,4,77,18,0,0,77,95,0,0,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,4,77,18,0,0,77,95,0,0,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,4,77,18,0,0,77,95,0,0,0,0,0,0
27-Feb-2024 06:00:02,70,0,0,4,11,19,72,0,83,102,0,0,0,0,0,0
28-Feb-2024 06:00:02,70,0,0,4,11,23,72,0,83,106,0,0,0,0,0,0
29-Feb-2024 06:00:01,67,0,0,4,14,27,72,0,86,113,0,0,0,0,0,0
01-Mar-2024 06:00:02,65,0,0,4,16,30,72,0,88,118,0,0,0,0,0,0
02-Mar-2024 06:00:02,62,0,0,4,18,33,72,0,90,123,0,0,0,0,0,0
03-Mar-2024 06:00:02,62,0,0,4,1,37,89,0,90,127,0,0,0,0,0,0
04-Mar-2024 06:00:01,62,0,0,4,1,37,89,0,90,127,0,0,0,0,0,0
05-Mar-2024 06:00:01,60,0,0,4,2,37,89,0,91,128,0,0,0,0,0,0
06-Mar-2024 06:00:01,60,0,0,4,2,37,89,0,91,128,0,0,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,4,8,37,88,0,96,133,0,0,0,0,0,0
08-Mar-2024 06:00:02,53,0,0,4,9,37,88,0,97,134,0,0,0,0,0,0
09-Mar-2024 06:00:01,52,0,0,4,9,37,88,0,97,134,0,0,0,0,0,0
10-Mar-2024 06:00:02,52,0,0,4,9,37,88,0,97,134,0,0,0,0,0,0
11-Mar-2024 06:00:01,52,0,0,4,9,37,88,0,97,134,0,0,0,0,0,0
