FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,220,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,220,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,220,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,220,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,220,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,221,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,224,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,224,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,224,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Sep-2023 06:00:01,225,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
25-Sep-2023 06:00:02,225,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
26-Sep-2023 06:00:01,223,0,0,0,2,21,0,0,2,23,1,1,0,0,0,0
27-Sep-2023 06:00:01,217,0,0,2,5,26,0,0,5,31,1,1,0,0,0,0
28-Sep-2023 06:00:01,217,0,0,2,4,34,0,0,4,38,1,1,0,0,0,0
29-Sep-2023 06:00:02,217,0,0,2,6,41,0,0,6,47,1,1,0,0,0,0
30-Sep-2023 06:00:01,195,0,0,2,27,48,0,0,27,75,1,1,0,0,0,0
02-Oct-2023 06:00:01,196,0,0,2,27,48,0,0,27,75,1,1,0,0,0,0
03-Oct-2023 06:00:02,186,0,0,2,36,50,0,0,36,86,1,1,0,0,0,0
04-Oct-2023 06:00:01,176,0,0,2,44,62,0,0,44,106,1,1,0,0,0,0
05-Oct-2023 14:00:01,168,0,0,2,52,62,0,0,52,114,1,1,0,0,0,0
05-Oct-2023 22:00:01,217,0,0,2,5,26,0,0,5,31,1,1,0,0,0,0
06-Oct-2023 06:00:01,176,0,0,2,44,62,0,0,44,106,1,1,0,0,0,0
06-Oct-2023 14:00:02,169,0,0,2,53,73,0,0,53,126,1,1,0,0,0,0
07-Oct-2023 06:00:01,163,0,0,2,59,81,0,0,59,140,1,1,0,0,0,0
08-Oct-2023 06:00:01,163,0,0,2,59,81,0,0,59,140,1,1,0,0,0,0
09-Oct-2023 06:00:02,163,0,0,2,59,81,0,0,59,140,1,1,0,0,0,0
10-Oct-2023 06:00:02,163,0,0,2,59,87,0,0,59,146,1,1,0,0,0,0
11-Oct-2023 06:00:01,151,0,0,2,54,94,18,0,72,166,1,1,0,0,0,0
12-Oct-2023 06:00:01,153,0,0,2,54,104,18,0,72,176,1,1,0,0,0,0
13-Oct-2023 06:00:02,144,0,0,2,63,109,18,0,81,190,1,1,0,0,0,0
14-Oct-2023 06:00:02,142,0,0,2,52,116,31,0,83,199,1,1,0,0,0,0
15-Oct-2023 06:00:01,142,0,0,2,52,116,31,0,83,199,1,1,0,0,0,0
16-Oct-2023 06:00:01,142,0,0,2,52,116,31,0,83,199,1,1,0,0,0,0
17-Oct-2023 06:00:01,136,0,0,3,51,122,38,0,89,211,1,1,0,0,0,0
18-Oct-2023 06:00:02,134,0,0,3,32,130,59,0,91,221,1,1,0,0,0,0
19-Oct-2023 06:00:01,130,0,0,4,36,136,59,0,95,231,1,1,0,0,0,0
20-Oct-2023 06:00:01,122,0,0,4,44,144,59,0,103,247,1,1,0,0,0,0
21-Oct-2023 06:00:02,117,0,0,4,22,147,85,0,107,254,1,1,0,0,0,0
22-Oct-2023 06:00:02,117,0,0,4,22,147,85,0,107,254,1,1,0,0,0,0
23-Oct-2023 06:00:01,119,0,0,4,22,147,85,0,107,254,1,1,0,0,0,0
24-Oct-2023 06:00:01,117,0,0,4,16,175,94,0,110,285,1,1,0,0,0,0
25-Oct-2023 06:00:01,113,0,0,4,20,188,94,0,114,302,1,1,0,0,0,0
26-Oct-2023 06:00:02,113,0,0,4,20,203,94,0,114,317,1,1,0,0,0,0
27-Oct-2023 06:00:01,96,0,0,5,13,225,117,0,130,355,1,1,0,0,0,0
28-Oct-2023 06:00:01,94,0,0,5,16,255,117,0,133,388,1,2,0,0,1,0
29-Oct-2023 06:00:01,94,0,0,5,16,273,117,0,133,406,1,2,0,0,1,0
30-Oct-2023 06:00:02,94,0,0,5,16,273,117,0,133,406,1,2,0,0,1,0
31-Oct-2023 06:00:01,87,0,0,5,23,297,117,0,140,437,1,2,0,0,1,0
01-Nov-2023 06:00:01,86,0,0,5,1,297,140,0,141,438,1,2,0,0,1,0
02-Nov-2023 06:00:01,84,0,0,5,3,334,140,0,143,477,1,2,0,0,1,0
03-Nov-2023 06:00:01,83,0,0,5,5,356,140,0,145,501,1,2,0,0,1,0
04-Nov-2023 06:00:01,78,0,0,5,5,401,145,0,150,551,1,2,0,0,1,0
05-Nov-2023 06:00:01,78,0,0,5,5,446,145,0,150,596,1,2,0,0,1,0
06-Nov-2023 06:00:01,78,0,0,5,5,446,145,0,150,596,1,2,0,0,1,0
07-Nov-2023 06:00:01,67,0,0,5,16,446,145,0,161,607,1,2,0,0,1,0
08-Nov-2023 06:00:01,61,0,0,5,20,446,145,0,165,611,1,2,0,0,1,0
09-Nov-2023 06:00:02,60,0,0,5,21,446,145,0,166,612,1,2,0,0,1,0
10-Nov-2023 06:00:01,58,0,0,5,23,446,145,0,168,614,1,2,0,0,1,0
11-Nov-2023 06:00:01,58,0,0,5,23,446,145,0,168,614,1,2,0,0,1,0
12-Nov-2023 06:00:01,58,0,0,5,23,446,145,0,168,614,1,2,0,0,1,0
13-Nov-2023 06:00:01,58,0,0,5,23,446,145,0,168,614,1,2,0,0,1,0
