FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,7,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,7,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,7,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,7,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,7,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,7,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,47,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
28-Sep-2023 06:00:01,44,0,0,0,4,7,0,0,4,11,0,0,0,0,0,0
29-Sep-2023 06:00:02,40,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,0,10,8,0,0,10,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
04-Oct-2023 06:00:01,36,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
05-Oct-2023 14:00:01,34,0,0,0,13,14,0,0,13,27,0,0,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,0,13,16,0,0,13,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,32,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
08-Oct-2023 06:00:01,32,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
09-Oct-2023 06:00:02,32,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
10-Oct-2023 06:00:02,32,0,0,0,15,18,0,0,15,33,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,0,19,22,0,0,19,41,0,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,0,20,23,0,0,20,43,0,0,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,0,24,25,0,0,24,49,0,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,0,26,28,0,0,26,54,0,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,0,26,28,0,0,26,54,0,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,0,26,28,0,0,26,54,0,0,0,0,0,0
17-Oct-2023 06:00:01,27,0,0,0,28,28,0,0,28,56,0,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,0,31,28,0,0,31,59,0,0,0,0,0,0
19-Oct-2023 06:00:01,24,0,0,0,32,28,0,0,32,60,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,1,0,32,28,0,0,32,61,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,1,0,32,35,0,0,32,68,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,1,0,32,35,0,0,32,68,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,1,0,32,35,0,0,32,68,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,1,0,35,37,0,0,35,73,0,0,0,0,0,0
25-Oct-2023 06:00:01,20,0,1,0,36,38,0,0,36,75,0,0,0,0,0,0
26-Oct-2023 06:00:02,21,0,1,0,37,40,0,0,37,78,0,0,0,0,0,0
27-Oct-2023 06:00:01,17,0,1,1,40,43,0,0,40,84,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,1,1,42,43,0,0,42,86,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,1,1,42,52,0,0,42,95,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,1,1,42,52,0,0,42,95,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,1,1,43,54,0,0,43,98,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,1,1,43,59,0,0,43,103,0,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,1,1,3,64,43,0,46,111,0,0,0,0,0,0
