FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,210,0,4,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,1,209,0,4,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,210,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,210,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,210,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,214,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,216,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,216,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,209,0,0,4,4,0,0,0,4,4,0,2,0,0,0,0
23-Sep-2023 06:00:01,210,0,0,4,6,5,0,0,6,11,0,2,0,0,0,0
24-Sep-2023 06:00:01,210,0,0,4,6,5,0,0,6,11,0,2,0,0,0,0
25-Sep-2023 06:00:02,210,0,0,4,6,5,0,0,6,11,0,2,0,0,0,0
26-Sep-2023 06:00:01,203,0,0,4,21,10,0,0,21,31,0,2,0,0,0,0
27-Sep-2023 06:00:01,200,0,0,5,23,17,0,0,23,40,0,2,0,0,0,0
28-Sep-2023 06:00:01,185,0,0,5,41,20,0,0,41,61,0,2,0,0,0,0
29-Sep-2023 06:00:02,182,0,0,5,46,24,0,0,46,70,0,2,0,0,0,0
30-Sep-2023 06:00:01,177,0,0,5,51,30,0,0,51,81,0,2,0,0,0,0
02-Oct-2023 06:00:01,177,0,0,5,51,30,0,0,51,81,0,2,0,0,0,0
03-Oct-2023 06:00:02,168,0,0,5,65,35,0,0,65,100,0,2,0,0,0,0
04-Oct-2023 06:00:01,167,0,0,5,66,48,0,0,66,114,0,2,0,0,0,0
05-Oct-2023 14:00:01,164,0,0,6,71,48,0,0,71,119,0,2,0,0,0,0
05-Oct-2023 22:00:01,200,0,0,5,23,17,0,0,23,40,0,2,0,0,0,0
06-Oct-2023 06:00:01,167,0,0,5,66,48,0,0,66,114,0,2,0,0,0,0
06-Oct-2023 14:00:02,160,0,0,7,77,61,0,0,77,138,0,2,0,0,0,0
07-Oct-2023 06:00:01,154,0,0,7,83,66,0,0,83,149,0,2,0,0,0,0
08-Oct-2023 06:00:01,154,0,0,7,83,66,0,0,83,149,0,2,0,0,0,0
09-Oct-2023 06:00:02,154,0,0,7,83,66,0,0,83,149,0,2,0,0,0,0
10-Oct-2023 06:00:02,154,0,0,7,83,66,0,0,83,149,0,2,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,9,97,77,0,0,97,174,1,2,0,0,0,0
12-Oct-2023 06:00:01,147,0,0,9,99,83,0,0,99,182,1,2,0,0,0,0
13-Oct-2023 06:00:02,134,0,0,9,114,90,0,0,114,204,1,2,0,0,0,0
14-Oct-2023 06:00:02,125,0,0,9,120,101,0,0,120,221,1,2,0,0,0,0
15-Oct-2023 06:00:01,125,0,0,9,120,101,0,0,120,221,1,2,0,0,0,0
16-Oct-2023 06:00:01,125,0,0,9,120,101,0,0,120,221,1,2,0,0,0,0
17-Oct-2023 06:00:01,114,0,0,10,137,115,0,0,137,252,1,2,0,0,0,0
18-Oct-2023 06:00:02,116,0,0,10,137,120,0,0,137,257,1,2,0,0,0,0
19-Oct-2023 06:00:01,110,0,0,10,143,138,0,0,143,281,1,2,0,0,0,0
20-Oct-2023 06:00:01,104,0,0,10,150,149,0,0,150,299,1,2,0,0,0,0
21-Oct-2023 06:00:02,104,0,0,10,150,161,0,0,150,311,1,2,0,0,0,0
22-Oct-2023 06:00:02,104,0,0,10,150,161,0,0,150,311,1,2,0,0,0,0
23-Oct-2023 06:00:01,104,0,0,10,150,161,0,0,150,311,1,2,0,0,0,0
24-Oct-2023 06:00:01,96,0,0,10,159,184,0,0,159,343,1,2,0,0,0,0
25-Oct-2023 06:00:01,101,0,0,12,160,195,0,0,160,355,1,2,0,0,0,0
26-Oct-2023 06:00:02,93,0,0,12,168,203,0,0,168,371,1,2,0,0,0,0
27-Oct-2023 06:00:01,92,0,0,12,169,212,0,0,169,381,1,2,0,0,0,0
28-Oct-2023 06:00:01,90,0,0,13,172,233,0,0,172,405,1,2,0,0,0,0
29-Oct-2023 06:00:01,85,0,0,13,178,238,0,0,178,416,1,2,0,0,0,0
30-Oct-2023 06:00:02,85,0,0,13,178,238,0,0,178,416,1,2,0,0,0,0
31-Oct-2023 06:00:01,83,0,0,13,180,247,0,0,180,427,1,2,0,0,0,0
01-Nov-2023 06:00:01,83,0,0,13,30,257,150,0,180,437,1,2,0,0,0,0
02-Nov-2023 06:00:01,75,0,0,13,38,266,150,0,188,454,1,2,0,0,0,0
03-Nov-2023 06:00:01,69,0,0,13,44,281,150,0,194,475,1,2,0,0,0,0
04-Nov-2023 06:00:01,66,0,0,13,3,290,193,0,196,486,1,2,0,0,0,0
05-Nov-2023 06:00:01,63,0,0,13,6,307,193,0,199,506,1,2,0,0,0,0
06-Nov-2023 06:00:01,63,0,0,13,6,307,193,0,199,506,1,2,0,0,0,0
07-Nov-2023 06:00:01,57,0,0,13,12,307,193,0,205,512,1,2,0,0,0,0
08-Nov-2023 06:00:01,50,0,0,13,19,307,193,0,212,519,1,2,0,0,0,0
09-Nov-2023 06:00:02,48,0,0,13,21,307,193,0,214,521,1,2,0,0,0,0
10-Nov-2023 06:00:01,48,0,0,13,21,307,193,0,214,521,1,2,0,0,0,0
11-Nov-2023 06:00:01,48,0,0,13,21,307,193,0,214,521,1,2,0,0,0,0
12-Nov-2023 06:00:01,48,0,0,13,21,307,193,0,214,521,1,2,0,0,0,0
13-Nov-2023 06:00:01,48,0,0,13,21,307,193,0,214,521,1,2,0,0,0,0
