FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,113,0,0,0,6,4,0,0,6,10,0,0,0,0,0,0
27-Jan-2024 06:00:01,112,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,112,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,110,0,0,0,10,4,0,0,10,14,0,0,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,107,0,0,0,12,6,0,0,12,18,0,0,0,0,0,0
02-Feb-2024 06:00:01,107,0,0,0,12,6,0,0,12,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,104,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,104,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,104,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,0,15,7,0,0,15,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,102,0,0,0,19,7,0,0,19,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,96,0,0,0,25,7,0,0,25,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,95,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
10-Feb-2024 06:00:01,96,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
11-Feb-2024 06:00:01,96,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
12-Feb-2024 06:00:01,96,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,0,31,10,0,0,31,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,93,0,0,0,32,10,0,0,32,42,0,0,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,0,35,10,0,0,35,45,0,0,0,0,0,0
16-Feb-2024 06:00:02,90,0,0,0,35,10,0,0,35,45,0,0,0,0,0,0
17-Feb-2024 06:00:02,89,0,0,0,36,10,0,0,36,46,0,0,0,0,0,0
18-Feb-2024 06:00:02,89,0,0,0,36,10,0,0,36,46,0,0,0,0,0,0
19-Feb-2024 06:00:01,89,0,0,0,36,10,0,0,36,46,0,0,0,0,0,0
20-Feb-2024 06:00:01,89,0,0,0,36,10,0,0,36,46,0,0,0,0,0,0
21-Feb-2024 06:00:01,87,0,0,0,38,10,0,0,38,48,0,0,0,0,0,0
22-Feb-2024 06:00:01,87,0,0,0,38,12,0,0,38,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,87,0,0,0,38,13,0,0,38,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,83,0,0,0,42,14,0,0,42,56,0,0,0,0,0,0
25-Feb-2024 06:00:01,82,0,0,0,43,16,0,0,43,59,0,0,0,0,0,0
26-Feb-2024 06:00:01,82,0,0,0,43,16,0,0,43,59,0,0,0,0,0,0
27-Feb-2024 06:00:02,82,0,0,0,43,17,0,0,43,60,0,0,0,0,0,0
28-Feb-2024 06:00:02,82,0,0,0,33,18,10,0,43,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,80,0,0,0,15,19,30,0,45,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,80,0,0,0,2,19,43,0,45,64,0,0,0,0,0,0
02-Mar-2024 06:00:02,80,0,0,0,2,20,43,0,45,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,80,0,0,0,2,27,43,0,45,72,0,0,0,0,0,0
04-Mar-2024 06:00:01,80,0,0,0,0,27,45,0,45,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,80,0,0,0,0,27,45,0,45,72,0,0,0,0,0,0
06-Mar-2024 06:00:01,80,0,0,0,0,27,45,0,45,72,0,0,0,0,0,0
07-Mar-2024 06:00:01,73,0,0,0,7,27,45,0,52,79,0,0,0,0,0,0
08-Mar-2024 06:00:02,70,0,0,0,10,27,45,0,55,82,0,0,0,0,0,0
09-Mar-2024 06:00:01,70,0,0,0,10,27,45,0,55,82,0,0,0,0,0,0
10-Mar-2024 06:00:02,70,0,0,0,10,27,45,0,55,82,0,0,0,0,0,0
11-Mar-2024 06:00:01,70,0,0,0,10,27,45,0,55,82,0,0,0,0,0,0
