FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,30,2,0,0,0,1,0,0,0,1,0,0,2,0,0,0
21-Jan-2024 14:05:02,30,2,0,0,0,1,0,0,0,1,0,0,2,0,0,0
22-Jan-2024 21:45:58,30,2,0,0,0,1,0,0,0,1,0,0,2,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,3,0,0,0,3,0,0,2,0,0,0
24-Jan-2024 06:00:01,31,0,0,0,1,3,0,0,1,4,0,0,2,0,0,0
25-Jan-2024 06:00:01,28,0,0,0,4,3,0,0,4,7,0,0,2,0,0,0
26-Jan-2024 06:00:02,24,0,0,0,8,5,0,0,8,13,0,0,2,0,0,0
27-Jan-2024 06:00:01,24,0,0,0,8,5,0,0,8,13,0,0,2,0,0,0
29-Jan-2024 06:00:01,24,0,0,0,8,5,0,0,8,13,0,0,2,0,0,0
30-Jan-2024 06:00:01,22,0,0,0,9,5,0,0,9,14,0,0,2,0,0,0
31-Jan-2024 06:00:01,22,0,0,0,9,5,0,0,9,14,0,0,2,0,0,0
01-Feb-2024 06:00:02,20,0,0,0,11,5,0,0,11,16,0,0,2,0,0,0
02-Feb-2024 06:00:01,20,0,0,0,11,5,0,0,11,16,0,0,2,0,0,0
03-Feb-2024 06:00:02,20,0,0,0,11,5,0,0,11,16,0,0,2,0,0,0
04-Feb-2024 06:00:02,20,0,0,0,11,5,0,0,11,16,0,0,2,0,0,0
05-Feb-2024 06:00:01,20,0,0,0,11,5,0,0,11,16,0,0,2,0,0,0
06-Feb-2024 06:00:02,18,0,0,0,14,7,0,0,14,21,0,0,2,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,14,7,0,0,14,21,0,0,2,0,0,0
08-Feb-2024 06:00:01,18,0,0,0,14,7,0,0,14,21,0,0,2,0,0,0
09-Feb-2024 06:00:02,17,0,0,0,15,8,0,0,15,23,0,0,2,0,0,0
10-Feb-2024 06:00:01,17,0,0,0,15,9,0,0,15,24,0,0,2,0,0,0
11-Feb-2024 06:00:01,17,0,0,0,15,9,0,0,15,24,0,0,2,0,0,0
12-Feb-2024 06:00:01,17,0,0,0,15,9,0,0,15,24,0,0,2,0,0,0
13-Feb-2024 06:00:01,17,0,0,0,0,9,15,0,15,24,0,0,2,0,0,0
14-Feb-2024 06:00:02,17,0,0,0,0,10,15,0,15,25,0,0,2,0,0,0
15-Feb-2024 06:00:02,17,0,0,0,0,10,15,0,15,25,0,0,2,0,0,0
16-Feb-2024 06:00:02,13,0,0,0,4,10,15,0,19,29,0,0,2,0,0,0
17-Feb-2024 06:00:02,13,0,0,0,4,10,15,0,19,29,0,0,2,0,0,0
18-Feb-2024 06:00:02,13,0,0,0,4,10,15,0,19,29,0,0,2,0,0,0
19-Feb-2024 06:00:01,13,0,0,0,4,10,15,0,19,29,0,0,2,0,0,0
20-Feb-2024 06:00:01,13,0,0,0,4,10,15,0,19,29,0,0,2,0,0,0
21-Feb-2024 06:00:01,13,0,0,0,4,11,15,0,19,30,0,0,2,0,0,0
22-Feb-2024 06:00:01,13,0,0,0,4,12,15,0,19,31,0,0,2,0,0,0
23-Feb-2024 06:00:02,11,0,0,0,6,15,15,0,21,36,0,0,2,0,0,0
24-Feb-2024 06:00:03,11,0,0,0,6,16,15,0,21,37,0,0,2,0,0,0
25-Feb-2024 06:00:01,11,0,0,0,6,16,15,0,21,37,0,0,2,0,0,0
26-Feb-2024 06:00:01,11,0,0,0,6,16,15,0,21,37,0,0,2,0,0,0
27-Feb-2024 06:00:02,11,0,0,0,6,20,15,0,21,41,0,0,2,0,0,0
28-Feb-2024 06:00:02,11,0,0,0,0,20,21,0,21,41,0,0,2,0,0,0
29-Feb-2024 06:00:01,11,0,0,0,0,23,21,0,21,44,0,0,2,0,0,0
01-Mar-2024 06:00:02,11,0,0,0,0,28,21,0,21,49,0,0,2,0,0,0
02-Mar-2024 06:00:02,11,0,0,0,0,47,21,0,21,68,0,0,2,0,0,0
03-Mar-2024 06:00:02,11,0,0,0,0,52,21,0,21,73,0,0,2,0,0,0
04-Mar-2024 06:00:01,11,0,0,0,0,52,21,0,21,73,0,0,2,0,0,0
05-Mar-2024 06:00:01,11,0,0,0,0,52,21,0,21,73,0,0,2,0,0,0
06-Mar-2024 06:00:01,11,0,0,0,0,52,21,0,21,73,0,0,2,0,0,0
07-Mar-2024 06:00:01,11,0,4,0,0,52,21,0,21,77,0,0,2,0,0,0
08-Mar-2024 06:00:02,11,0,4,0,0,52,21,0,21,77,0,0,2,0,0,0
09-Mar-2024 06:00:01,12,0,4,0,0,52,21,0,21,77,0,0,2,0,0,0
10-Mar-2024 06:00:02,12,0,4,0,0,52,21,0,21,77,0,0,2,0,0,0
11-Mar-2024 06:00:01,12,0,4,0,0,52,21,0,21,77,0,0,2,0,0,0
