FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,65,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,64,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,11,1,0,0,11,12,1,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,1,13,1,0,0,13,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,1,14,1,0,0,14,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,1,20,1,0,0,20,21,1,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,1,20,1,0,0,20,21,1,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,1,21,1,0,0,21,22,1,0,0,0,0,0
09-Feb-2024 06:00:02,43,0,0,1,21,1,0,0,21,22,1,0,0,0,0,0
10-Feb-2024 06:00:01,43,0,0,1,21,1,0,0,21,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,43,0,0,1,21,1,0,0,21,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,43,0,0,1,21,1,0,0,21,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,1,24,2,0,0,24,26,1,0,0,1,0,0
14-Feb-2024 06:00:02,41,0,0,1,24,3,0,0,24,27,1,1,0,1,0,0
15-Feb-2024 06:00:02,40,0,0,1,25,6,0,0,25,31,1,1,0,1,0,0
16-Feb-2024 06:00:02,40,0,0,1,25,6,0,0,25,31,1,1,0,1,0,0
17-Feb-2024 06:00:02,38,0,0,1,27,7,0,0,27,34,1,1,0,1,0,0
18-Feb-2024 06:00:02,38,0,0,1,27,7,0,0,27,34,1,1,0,1,0,0
19-Feb-2024 06:00:01,38,0,0,1,27,7,0,0,27,34,1,1,0,1,0,0
20-Feb-2024 06:00:01,38,0,0,1,27,7,0,0,27,34,1,1,0,1,0,0
21-Feb-2024 06:00:01,37,0,0,1,28,7,0,0,28,35,1,1,0,1,0,0
22-Feb-2024 06:00:01,37,0,0,1,28,7,0,0,28,35,1,1,0,1,0,0
23-Feb-2024 06:00:02,37,0,0,1,28,7,0,0,28,35,1,1,0,1,0,0
24-Feb-2024 06:00:03,37,0,0,1,28,9,0,0,28,37,1,1,0,1,0,0
25-Feb-2024 06:00:01,36,0,0,1,29,10,0,0,29,39,1,1,0,1,0,0
26-Feb-2024 06:00:01,36,0,0,1,29,10,0,0,29,39,1,1,0,1,0,0
27-Feb-2024 06:00:02,36,0,0,1,29,12,0,0,29,41,1,1,0,1,0,0
28-Feb-2024 06:00:02,36,0,0,1,29,13,0,0,29,42,1,1,0,1,0,0
29-Feb-2024 06:00:01,36,0,0,1,29,13,0,0,29,42,1,1,0,1,0,0
01-Mar-2024 06:00:02,36,0,0,1,29,13,0,0,29,42,1,1,0,1,0,0
02-Mar-2024 06:00:02,35,0,0,1,30,14,0,0,30,44,1,1,0,1,0,0
03-Mar-2024 06:00:02,35,0,0,1,1,15,29,0,30,45,1,1,0,1,0,0
04-Mar-2024 06:00:01,35,0,0,1,1,15,29,0,30,45,1,1,0,1,0,0
05-Mar-2024 06:00:01,33,0,0,1,2,15,29,0,31,46,1,1,0,1,0,0
06-Mar-2024 06:00:01,30,0,0,1,6,15,29,0,35,50,1,1,0,1,0,0
07-Mar-2024 06:00:01,29,0,0,1,7,15,29,0,36,51,1,1,0,1,0,0
08-Mar-2024 06:00:02,28,0,0,1,8,15,29,0,37,52,1,1,0,1,0,0
09-Mar-2024 06:00:01,28,0,0,1,8,15,29,0,37,52,1,1,0,1,0,0
10-Mar-2024 06:00:02,28,0,0,1,8,15,29,0,37,52,1,1,0,1,0,0
11-Mar-2024 06:00:01,28,0,0,1,8,15,29,0,37,52,1,1,0,1,0,0
