FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,221,0,11,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,0,221,0,11,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,221,0,0,11,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,221,0,0,11,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,221,0,0,11,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,221,0,0,11,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,222,0,0,11,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,223,0,0,11,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,224,0,0,11,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,225,0,0,11,0,9,0,0,0,9,4,2,0,0,0,0
24-Sep-2023 06:00:01,225,0,0,11,0,16,0,0,0,16,4,2,0,0,0,0
25-Sep-2023 06:00:02,225,0,0,11,0,16,0,0,0,16,4,2,0,0,0,0
26-Sep-2023 06:00:01,228,0,0,11,0,23,0,0,0,23,4,2,0,0,0,0
27-Sep-2023 06:00:01,228,0,0,12,0,23,0,0,0,23,4,2,0,0,0,0
28-Sep-2023 06:00:01,229,0,0,12,0,37,0,0,0,37,4,2,0,0,0,0
29-Sep-2023 06:00:02,233,0,0,12,0,42,0,0,0,42,4,2,0,0,0,0
30-Sep-2023 06:00:01,233,0,0,12,0,51,0,0,0,51,5,2,0,1,0,0
02-Oct-2023 06:00:01,233,0,0,12,0,51,0,0,0,51,5,2,0,1,0,0
03-Oct-2023 06:00:02,233,0,0,12,0,60,2,0,2,62,5,2,0,1,0,0
04-Oct-2023 06:00:01,228,0,0,14,0,66,6,0,6,72,5,2,0,1,0,0
05-Oct-2023 14:00:01,221,0,0,14,0,66,14,0,14,80,5,2,0,1,0,0
05-Oct-2023 22:00:01,228,0,0,12,0,23,0,0,0,23,4,2,0,0,0,0
06-Oct-2023 06:00:01,228,0,0,14,0,66,6,0,6,72,5,2,0,1,0,0
06-Oct-2023 14:00:02,222,0,0,14,0,80,14,0,14,94,5,2,0,1,0,0
07-Oct-2023 06:00:01,220,0,0,14,0,88,16,0,16,104,5,2,0,1,0,0
08-Oct-2023 06:00:01,220,0,0,14,0,88,16,0,16,104,5,2,0,1,0,0
09-Oct-2023 06:00:02,220,0,0,14,0,88,16,0,16,104,5,2,0,1,0,0
