FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,187,0,105,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,187,0,105,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,187,1,0,106,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,187,1,0,106,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,187,1,0,106,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,187,1,0,106,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,191,1,0,106,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,191,1,0,106,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,190,1,0,106,2,0,0,0,2,2,2,0,0,0,0,0
23-Sep-2023 06:00:01,187,1,0,106,5,18,0,0,5,23,2,0,0,0,0,0
24-Sep-2023 06:00:01,187,1,0,106,5,18,0,0,5,23,2,0,0,0,0,0
25-Sep-2023 06:00:02,187,1,0,106,5,18,0,0,5,23,2,0,0,0,0,0
26-Sep-2023 06:00:01,186,1,0,107,5,36,0,0,5,41,2,0,0,0,0,0
27-Sep-2023 06:00:01,169,2,0,107,22,36,0,0,22,58,2,1,0,0,0,0
28-Sep-2023 06:00:01,167,2,0,107,22,56,0,0,22,78,2,1,0,0,0,0
29-Sep-2023 06:00:02,159,2,0,107,32,70,0,0,32,102,2,1,0,0,0,0
30-Sep-2023 06:00:01,159,2,0,107,32,70,0,0,32,102,2,1,0,0,0,0
02-Oct-2023 06:00:01,159,2,0,107,32,89,0,0,32,121,2,1,0,0,0,0
03-Oct-2023 06:00:02,163,2,0,108,32,106,0,0,32,138,2,1,0,0,0,0
04-Oct-2023 06:00:01,157,2,0,108,38,117,0,0,38,155,2,1,0,0,0,0
05-Oct-2023 14:00:01,152,2,0,109,43,117,0,0,43,160,2,1,0,0,0,0
05-Oct-2023 22:00:01,169,2,0,107,22,36,0,0,22,58,2,1,0,0,0,0
06-Oct-2023 06:00:01,157,2,0,108,38,117,0,0,38,155,2,1,0,0,0,0
06-Oct-2023 14:00:02,153,2,0,109,43,141,0,0,43,184,2,1,0,0,0,0
07-Oct-2023 06:00:01,144,2,0,109,53,141,0,0,53,194,2,1,0,0,0,0
08-Oct-2023 06:00:01,144,2,0,109,53,141,0,0,53,194,2,1,0,0,0,0
