FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,12,5,0,0,12,17,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,0,0,0,14,8,0,0,14,22,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,0,19,9,0,0,19,28,0,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,22,9,0,0,22,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,22,9,0,0,22,31,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,22,9,0,0,22,31,0,0,0,0,0,0
02-Feb-2024 06:00:01,27,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,0,0,0,24,9,0,0,24,33,0,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,28,9,0,0,28,37,0,0,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,0,29,10,0,0,29,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,22,0,0,0,29,10,0,0,29,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,0,32,10,0,0,32,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,0,32,10,0,0,32,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,0,32,10,0,0,32,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,32,10,0,0,32,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,32,11,0,0,32,43,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,32,12,0,0,32,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,17,0,0,0,34,12,0,0,34,46,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,0,34,13,0,0,34,47,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,0,34,13,0,0,34,47,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,0,34,13,0,0,34,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,0,34,13,0,0,34,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,0,34,16,0,0,34,50,0,0,0,0,0,0
22-Feb-2024 06:00:01,17,0,0,0,34,17,0,0,34,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,0,35,19,0,0,35,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,0,37,20,0,0,37,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,0,37,20,0,0,37,57,0,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,0,37,20,0,0,37,57,0,0,0,0,0,0
27-Feb-2024 06:00:02,13,0,0,0,38,23,0,0,38,61,0,0,0,0,0,0
28-Feb-2024 06:00:02,13,0,0,0,0,23,38,0,38,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,13,0,0,0,0,24,38,0,38,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,0,0,27,38,0,38,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,1,2,31,38,0,40,71,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,1,2,32,38,0,40,72,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,1,2,32,38,0,40,72,0,0,0,0,0,0
05-Mar-2024 06:00:01,7,0,0,1,6,32,38,0,44,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,7,0,0,1,6,32,38,0,44,76,0,0,0,0,0,0
07-Mar-2024 06:00:01,7,0,0,1,6,32,38,0,44,76,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,1,6,32,38,0,44,76,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,1,6,32,38,0,44,76,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,1,6,32,38,0,44,76,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,1,6,32,38,0,44,76,0,0,0,0,0,0
