FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,146,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,146,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,147,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,147,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,147,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,150,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,150,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,153,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,153,0,0,5,0,8,0,0,0,8,0,0,0,0,0,0
24-Sep-2023 06:00:01,153,0,0,5,0,8,0,0,0,8,0,0,0,0,0,0
25-Sep-2023 06:00:02,153,0,0,5,0,8,0,0,0,8,0,0,0,0,0,0
26-Sep-2023 06:00:01,155,0,0,5,0,12,0,0,0,12,1,0,0,1,0,0
27-Sep-2023 06:00:01,155,0,0,6,0,17,0,0,0,17,1,0,0,1,0,0
28-Sep-2023 06:00:01,154,0,0,6,0,21,0,0,0,21,1,0,0,1,0,0
29-Sep-2023 06:00:02,148,0,0,6,5,24,0,0,5,29,1,0,0,1,0,0
30-Sep-2023 06:00:01,145,0,0,6,9,28,0,0,9,37,1,0,0,1,0,0
02-Oct-2023 06:00:01,145,0,0,6,9,28,0,0,9,37,1,0,0,1,0,0
03-Oct-2023 06:00:02,135,0,0,6,19,33,0,0,19,52,1,0,0,1,0,0
04-Oct-2023 06:00:01,136,0,0,6,19,34,0,0,19,53,1,0,0,1,0,0
05-Oct-2023 14:00:01,133,0,0,6,22,36,0,0,22,58,1,0,0,1,0,0
05-Oct-2023 22:00:01,155,0,0,6,0,17,0,0,0,17,1,0,0,1,0,0
06-Oct-2023 06:00:01,136,0,0,6,19,34,0,0,19,53,1,0,0,1,0,0
06-Oct-2023 14:00:02,132,0,0,6,22,38,0,0,22,60,1,0,0,1,0,0
07-Oct-2023 06:00:01,130,0,0,6,24,40,0,0,24,64,1,0,0,1,0,0
08-Oct-2023 06:00:01,130,0,0,6,24,40,0,0,24,64,1,0,0,1,0,0
09-Oct-2023 06:00:02,130,0,0,6,24,40,0,0,24,64,1,0,0,1,0,0
10-Oct-2023 06:00:02,130,0,0,6,24,40,0,0,24,64,1,0,0,1,0,0
11-Oct-2023 06:00:01,133,0,0,6,24,46,0,0,24,70,1,0,0,1,0,0
12-Oct-2023 06:00:01,132,0,0,6,25,53,0,0,25,78,1,0,0,1,0,0
13-Oct-2023 06:00:02,114,0,0,6,43,59,0,0,43,102,1,0,0,1,0,0
14-Oct-2023 06:00:02,106,0,0,6,51,66,0,0,51,117,1,0,0,1,0,0
15-Oct-2023 06:00:01,106,0,0,6,51,66,0,0,51,117,1,0,0,1,0,0
16-Oct-2023 06:00:01,100,0,0,6,57,66,0,0,57,123,1,0,0,1,0,0
17-Oct-2023 06:00:01,100,0,0,6,57,70,0,0,57,127,1,0,0,1,0,0
18-Oct-2023 06:00:02,106,0,0,6,57,76,0,0,57,133,1,0,0,1,0,0
19-Oct-2023 06:00:01,103,0,0,6,60,81,0,0,60,141,1,0,0,1,0,0
20-Oct-2023 06:00:01,101,0,0,6,63,85,0,0,63,148,1,0,0,1,0,0
21-Oct-2023 06:00:02,101,0,0,6,63,88,0,0,63,151,1,0,0,1,0,0
22-Oct-2023 06:00:02,101,0,0,6,63,88,0,0,63,151,1,0,0,1,0,0
23-Oct-2023 06:00:01,101,0,0,6,63,88,0,0,63,151,1,0,0,1,0,0
24-Oct-2023 06:00:01,102,0,0,6,63,90,0,0,63,153,1,0,0,1,0,0
25-Oct-2023 06:00:01,95,0,0,6,70,100,0,0,70,170,1,0,0,1,0,0
26-Oct-2023 06:00:02,91,0,0,6,74,111,0,0,74,185,1,0,0,1,0,0
27-Oct-2023 06:00:01,87,0,0,6,78,118,0,0,78,196,1,0,0,1,0,0
28-Oct-2023 06:00:01,85,0,0,6,78,126,0,0,78,204,1,0,0,1,0,0
29-Oct-2023 06:00:01,83,0,0,6,80,126,0,0,80,206,1,0,0,1,0,0
30-Oct-2023 06:00:02,83,0,0,6,80,135,0,0,80,215,1,0,0,1,0,0
31-Oct-2023 06:00:01,75,0,0,6,87,154,0,0,87,241,1,0,0,1,0,0
01-Nov-2023 06:00:01,75,0,0,6,87,172,0,0,87,259,1,0,0,1,0,0
02-Nov-2023 06:00:01,71,0,0,6,91,190,0,0,91,281,1,0,0,1,0,0
03-Nov-2023 06:00:01,69,0,0,6,82,202,12,0,94,296,1,0,0,1,0,0
04-Nov-2023 06:00:01,67,0,0,6,10,222,86,0,96,318,1,0,0,1,0,0
05-Nov-2023 06:00:01,67,0,0,6,3,239,93,0,96,335,1,0,0,1,0,0
06-Nov-2023 06:00:01,67,0,0,6,3,239,93,0,96,335,1,0,0,1,0,0
07-Nov-2023 06:00:01,58,0,0,7,14,239,93,0,107,346,1,0,0,1,0,0
08-Nov-2023 06:00:01,45,0,0,7,27,239,93,0,120,359,1,0,0,1,0,0
09-Nov-2023 06:00:02,45,0,0,7,27,239,93,0,120,359,1,0,0,1,0,0
10-Nov-2023 06:00:01,33,0,0,7,39,239,93,0,132,371,1,0,0,1,0,0
11-Nov-2023 06:00:01,33,0,0,7,39,239,93,0,132,371,1,0,0,1,0,0
12-Nov-2023 06:00:01,33,0,0,7,39,239,93,0,132,371,1,0,0,1,0,0
13-Nov-2023 06:00:01,33,0,0,7,39,239,93,0,132,371,1,0,0,1,0,0
