FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,136,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,136,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,136,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,136,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,136,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,136,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,136,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,137,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,138,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,138,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,138,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,135,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
27-Sep-2023 06:00:01,132,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
28-Sep-2023 06:00:01,132,0,0,6,0,4,0,0,0,4,2,0,0,0,0,0
29-Sep-2023 06:00:02,120,0,0,6,12,10,0,0,12,22,2,0,0,0,0,0
30-Sep-2023 06:00:01,121,0,0,6,14,10,0,0,14,24,2,0,0,0,0,0
02-Oct-2023 06:00:01,121,0,0,6,14,10,0,0,14,24,2,0,0,0,0,0
03-Oct-2023 06:00:02,118,0,0,6,18,10,0,0,18,28,2,0,0,0,0,0
04-Oct-2023 06:00:01,119,0,0,7,18,14,0,0,18,32,2,0,0,0,0,0
05-Oct-2023 14:00:01,119,0,0,7,18,14,0,0,18,32,2,0,0,0,0,0
05-Oct-2023 22:00:01,132,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
06-Oct-2023 06:00:01,119,0,0,7,18,14,0,0,18,32,2,0,0,0,0,0
06-Oct-2023 14:00:02,120,0,0,7,18,14,0,0,18,32,2,0,0,0,0,0
07-Oct-2023 06:00:01,109,0,0,7,28,14,0,0,28,42,2,0,0,0,0,0
08-Oct-2023 06:00:01,109,0,0,7,28,14,0,0,28,42,2,0,0,0,0,0
09-Oct-2023 06:00:02,109,0,0,7,28,14,0,0,28,42,2,0,0,0,0,0
10-Oct-2023 06:00:02,109,0,0,7,30,14,0,0,30,44,2,0,0,0,0,0
11-Oct-2023 06:00:01,106,0,0,7,31,15,0,0,31,46,2,0,0,0,0,0
12-Oct-2023 06:00:01,102,0,0,7,35,17,0,0,35,52,2,0,0,0,0,0
13-Oct-2023 06:00:02,101,0,0,7,37,24,0,0,37,61,2,0,0,0,0,0
14-Oct-2023 06:00:02,96,0,0,7,41,24,0,0,41,65,2,0,0,0,0,0
15-Oct-2023 06:00:01,96,0,0,7,41,24,0,0,41,65,2,0,0,0,0,0
16-Oct-2023 06:00:01,96,0,0,7,41,24,0,0,41,65,2,0,0,0,0,0
17-Oct-2023 06:00:01,96,0,0,7,42,24,0,0,42,66,2,0,0,0,0,0
18-Oct-2023 06:00:02,97,0,0,7,42,37,0,0,42,79,3,0,0,1,0,0
19-Oct-2023 06:00:01,96,0,0,7,43,38,0,0,43,81,3,0,0,1,0,0
20-Oct-2023 06:00:01,96,0,0,7,43,43,0,0,43,86,4,0,0,2,0,0
21-Oct-2023 06:00:02,93,0,0,7,47,43,0,0,47,90,4,0,0,2,0,0
22-Oct-2023 06:00:02,93,0,0,7,47,43,0,0,47,90,4,0,0,2,0,0
23-Oct-2023 06:00:01,93,0,0,7,47,49,0,0,47,96,5,0,0,3,0,0
24-Oct-2023 06:00:01,93,0,0,7,48,54,0,0,48,102,5,0,0,3,0,0
25-Oct-2023 06:00:01,93,0,0,7,48,57,0,0,48,105,5,0,0,3,0,0
26-Oct-2023 06:00:02,94,0,0,7,50,59,0,0,50,109,5,0,0,3,0,0
27-Oct-2023 06:00:01,93,0,0,7,52,62,0,0,52,114,5,0,0,3,0,0
28-Oct-2023 06:00:01,94,0,1,7,52,64,0,0,52,117,5,0,0,3,0,0
29-Oct-2023 06:00:01,94,0,1,7,52,72,0,0,52,125,5,0,0,3,0,0
30-Oct-2023 06:00:02,94,0,1,7,52,72,0,0,52,125,5,0,0,3,0,0
31-Oct-2023 06:00:01,88,0,1,8,57,79,0,0,57,137,5,0,0,3,0,0
01-Nov-2023 06:00:01,88,0,1,8,57,89,0,0,57,147,5,0,0,3,0,0
02-Nov-2023 06:00:01,88,0,1,8,5,89,52,0,57,147,5,0,0,3,0,0
