FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,83,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,83,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,83,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,83,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,83,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,83,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,84,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,6,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,6,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,7,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,89,0,0,7,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,90,0,0,7,0,17,0,0,0,17,0,0,0,0,0,0
29-Sep-2023 06:00:02,90,0,0,7,0,18,0,0,0,18,0,0,0,0,0,0
30-Sep-2023 06:00:01,91,0,0,7,0,20,0,0,0,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,91,0,0,7,0,20,0,0,0,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,91,0,0,7,0,22,0,0,0,22,0,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,7,0,28,5,0,5,33,0,0,0,0,0,0
05-Oct-2023 14:00:01,85,0,0,7,0,28,10,0,10,38,0,0,0,0,0,0
05-Oct-2023 22:00:01,89,0,0,7,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,7,0,28,5,0,5,33,0,0,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,7,0,31,10,0,10,41,0,0,0,0,0,0
07-Oct-2023 06:00:01,83,0,0,7,0,32,12,0,12,44,0,0,0,0,0,0
08-Oct-2023 06:00:01,83,0,0,7,0,32,12,0,12,44,0,0,0,0,0,0
09-Oct-2023 06:00:02,83,0,0,7,0,32,12,0,12,44,0,0,0,0,0,0
10-Oct-2023 06:00:02,84,1,0,7,0,32,12,0,12,44,0,0,0,0,0,0
11-Oct-2023 06:00:01,82,1,0,8,0,35,13,0,13,48,0,0,0,0,0,0
12-Oct-2023 06:00:01,82,1,0,8,0,35,13,0,13,48,0,0,0,0,0,0
13-Oct-2023 06:00:02,85,1,0,8,0,36,13,0,13,49,0,0,0,0,0,0
14-Oct-2023 06:00:02,86,1,0,10,0,41,13,0,13,54,0,0,0,0,0,0
15-Oct-2023 06:00:01,86,1,0,10,0,41,13,0,13,54,0,0,0,0,0,0
16-Oct-2023 06:00:01,86,1,0,10,0,41,13,0,13,54,0,0,0,0,0,0
17-Oct-2023 06:00:01,85,1,0,10,0,44,14,0,14,58,0,0,0,0,0,0
18-Oct-2023 06:00:02,84,1,0,10,1,44,16,0,17,61,0,0,0,0,0,0
19-Oct-2023 06:00:01,83,1,0,10,1,49,19,0,20,69,0,0,0,0,0,0
20-Oct-2023 06:00:01,82,1,0,10,1,49,20,0,21,70,0,0,0,0,0,0
21-Oct-2023 06:00:02,81,1,0,10,1,52,22,0,23,75,0,0,0,0,0,0
22-Oct-2023 06:00:02,83,1,0,10,1,52,22,0,23,75,0,0,0,0,0,0
23-Oct-2023 06:00:01,83,1,0,10,1,52,22,0,23,75,0,0,0,0,0,0
24-Oct-2023 06:00:01,69,1,0,11,1,58,35,0,36,94,0,0,0,0,0,0
25-Oct-2023 06:00:01,61,1,0,11,1,59,44,0,45,104,0,0,0,0,0,0
26-Oct-2023 06:00:02,57,1,0,11,1,63,46,0,47,110,0,0,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,11,1,63,52,0,53,116,0,0,0,0,0,0
28-Oct-2023 06:00:01,54,0,0,11,1,75,53,0,54,129,0,0,0,0,0,0
29-Oct-2023 06:00:01,55,0,0,11,0,89,54,0,54,143,0,0,0,0,0,0
30-Oct-2023 06:00:02,55,0,0,11,0,89,54,0,54,143,0,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,1,11,0,94,54,0,54,149,0,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,1,11,0,102,54,0,54,157,0,0,0,0,0,0
02-Nov-2023 06:00:01,52,0,1,11,0,108,57,0,57,166,0,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,2,11,0,119,62,0,62,183,0,0,0,0,0,0
04-Nov-2023 06:00:01,45,0,2,11,0,131,64,0,64,197,0,0,0,0,0,0
05-Nov-2023 06:00:01,45,0,4,11,0,154,64,0,64,222,0,0,0,0,0,0
06-Nov-2023 06:00:01,45,0,4,11,0,154,64,0,64,222,0,0,0,0,0,0
07-Nov-2023 06:00:01,45,0,4,11,0,154,64,0,64,222,0,0,0,0,0,0
08-Nov-2023 06:00:01,42,0,4,11,0,154,66,0,66,224,0,0,0,0,0,0
09-Nov-2023 06:00:02,33,0,4,11,0,154,75,0,75,233,0,0,0,0,0,0
10-Nov-2023 06:00:01,31,0,4,11,0,154,77,0,77,235,0,0,0,0,0,0
11-Nov-2023 06:00:01,30,0,4,11,0,154,78,0,78,236,0,0,0,0,0,0
12-Nov-2023 06:00:01,27,0,4,11,0,154,78,0,78,236,0,0,0,0,0,0
13-Nov-2023 06:00:01,27,0,4,11,0,154,78,0,78,236,0,0,0,0,0,0
