FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1079,0,0,27,38,3,0,0,38,41,3,12,4,0,0,0
21-Jan-2024 14:00:02,1079,0,0,27,38,3,0,0,38,41,3,12,4,0,0,0
22-Jan-2024 21:48:11,1079,0,0,27,38,3,0,0,38,41,3,12,4,0,0,0
23-Jan-2024 06:00:02,982,0,0,30,129,8,0,0,129,137,3,12,4,0,0,0
24-Jan-2024 06:00:01,982,0,0,31,129,10,0,0,129,139,4,12,4,0,0,0
25-Jan-2024 06:00:01,940,0,0,32,174,14,0,0,174,188,4,13,5,0,0,0
26-Jan-2024 06:00:02,900,0,0,37,208,14,0,0,208,222,4,13,5,0,0,0
27-Jan-2024 06:00:01,896,0,0,37,212,15,0,0,212,227,4,13,5,0,0,0
29-Jan-2024 06:00:01,896,0,0,37,212,15,0,0,212,227,4,13,5,0,0,0
30-Jan-2024 06:00:01,837,0,0,38,268,16,0,0,268,284,4,13,5,0,0,0
31-Jan-2024 06:00:01,835,0,0,39,272,21,0,0,272,293,4,13,5,0,0,0
01-Feb-2024 06:00:02,809,0,0,40,299,22,0,0,299,321,4,13,5,0,0,0
02-Feb-2024 06:00:01,800,0,0,40,308,24,0,0,308,332,4,13,5,1,0,0
03-Feb-2024 06:00:02,784,0,0,42,321,28,0,0,321,349,4,13,5,1,0,0
04-Feb-2024 06:00:02,784,0,0,42,321,28,0,0,321,349,4,13,5,1,0,0
05-Feb-2024 06:00:01,784,0,0,42,321,28,0,0,321,349,4,13,5,1,0,0
06-Feb-2024 06:00:02,748,0,0,43,358,30,0,0,358,388,4,13,5,1,0,1
07-Feb-2024 06:00:02,748,0,0,52,360,32,0,0,360,392,4,13,5,2,0,1
08-Feb-2024 06:00:01,726,0,0,52,382,32,0,0,382,414,4,13,5,2,0,1
09-Feb-2024 06:00:02,703,0,0,52,408,32,0,0,408,440,4,13,5,2,0,1
10-Feb-2024 06:00:01,698,0,0,52,413,34,0,0,413,447,4,13,5,2,0,1
11-Feb-2024 06:00:01,698,0,0,52,413,34,0,0,413,447,4,13,5,2,0,1
12-Feb-2024 06:00:01,698,0,0,52,413,34,0,0,413,447,4,13,5,2,0,1
13-Feb-2024 06:00:01,674,0,0,52,440,37,0,0,440,477,4,13,5,2,0,1
14-Feb-2024 06:00:02,673,0,0,52,441,38,0,0,441,479,4,13,5,2,0,1
15-Feb-2024 06:00:02,673,0,0,53,442,38,0,0,442,480,4,13,5,2,0,1
16-Feb-2024 06:00:02,652,0,0,53,467,42,0,0,467,509,4,13,7,2,0,1
17-Feb-2024 06:00:02,643,0,0,53,12,42,463,0,475,517,4,13,7,2,0,1
18-Feb-2024 06:00:02,643,0,0,53,12,42,463,0,475,517,4,13,7,2,0,1
19-Feb-2024 06:00:01,643,0,0,53,12,42,463,0,475,517,4,13,7,2,0,1
20-Feb-2024 06:00:01,643,0,0,53,12,42,463,0,475,517,4,13,7,2,0,1
21-Feb-2024 06:00:01,629,0,0,53,26,45,465,0,491,536,4,13,7,2,0,1
22-Feb-2024 06:00:01,630,0,0,53,26,54,463,0,489,543,4,13,7,2,0,1
23-Feb-2024 06:00:02,610,0,0,53,47,58,463,0,510,568,4,13,7,2,0,1
24-Feb-2024 06:00:03,597,0,0,53,59,61,463,0,522,583,4,13,7,2,0,1
25-Feb-2024 06:00:01,597,0,0,53,59,67,463,0,522,589,4,13,7,2,0,1
26-Feb-2024 06:00:01,597,0,0,53,59,67,463,0,522,589,4,13,7,2,0,1
27-Feb-2024 06:00:02,573,0,0,53,83,67,463,0,546,613,4,13,7,2,0,1
28-Feb-2024 06:00:02,573,0,0,53,2,81,545,0,547,628,4,13,7,2,0,1
29-Feb-2024 06:00:01,555,0,0,53,19,90,545,0,564,654,4,13,7,2,0,1
01-Mar-2024 06:00:02,543,0,0,53,33,101,545,0,578,679,4,13,7,2,0,1
02-Mar-2024 06:00:02,535,0,0,53,2,131,584,0,586,717,4,13,7,2,0,1
03-Mar-2024 06:00:02,534,0,0,53,3,140,584,0,587,727,4,13,7,2,0,1
04-Mar-2024 06:00:01,534,0,0,53,3,140,584,0,587,727,4,13,7,2,0,1
05-Mar-2024 06:00:01,502,0,0,53,33,140,584,0,617,757,4,13,7,2,1,1
06-Mar-2024 06:00:01,484,0,0,53,51,140,584,0,635,775,4,13,7,2,1,2
07-Mar-2024 06:00:01,466,0,10,57,67,140,584,0,651,801,4,13,7,2,1,4
08-Mar-2024 06:00:02,450,0,10,57,82,140,584,0,666,816,4,13,7,2,1,4
09-Mar-2024 06:00:01,452,0,10,57,82,140,584,0,666,816,4,13,7,2,1,4
10-Mar-2024 06:00:02,452,0,10,57,82,140,584,0,666,816,4,13,7,2,1,4
11-Mar-2024 06:00:01,452,0,10,57,82,140,584,0,666,816,4,13,7,2,1,4
