FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,130,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,130,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
24-Sep-2023 06:00:01,130,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
25-Sep-2023 06:00:02,130,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
26-Sep-2023 06:00:01,130,0,0,0,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,125,0,0,4,0,16,0,0,0,16,1,0,0,0,0,0
28-Sep-2023 06:00:01,129,0,0,4,0,19,0,0,0,19,1,0,0,0,0,0
29-Sep-2023 06:00:02,130,0,0,4,0,25,0,0,0,25,1,0,0,0,0,0
30-Sep-2023 06:00:01,121,0,0,4,9,29,0,0,9,38,1,0,0,0,0,0
02-Oct-2023 06:00:01,122,0,0,6,9,29,0,0,9,38,1,0,0,0,0,0
03-Oct-2023 06:00:02,118,0,0,7,13,31,0,0,13,44,0,0,0,0,0,0
04-Oct-2023 06:00:01,122,0,0,7,14,31,0,0,14,45,0,0,0,0,0,0
05-Oct-2023 14:00:01,118,0,0,8,19,31,0,0,19,50,0,0,0,0,0,0
05-Oct-2023 22:00:01,125,0,0,4,0,16,0,0,0,16,1,0,0,0,0,0
06-Oct-2023 06:00:01,122,0,0,7,14,31,0,0,14,45,0,0,0,0,0,0
06-Oct-2023 14:00:02,118,0,0,8,19,38,0,0,19,57,0,0,0,0,0,0
07-Oct-2023 06:00:01,116,0,0,9,19,47,0,0,19,66,0,0,0,0,0,0
08-Oct-2023 06:00:01,116,0,0,9,19,47,0,0,19,66,0,0,0,0,0,0
09-Oct-2023 06:00:02,116,0,0,9,19,47,0,0,19,66,0,0,0,0,0,0
10-Oct-2023 06:00:02,107,0,0,9,28,48,0,0,28,76,0,0,0,0,0,0
