FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,348,0,12,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,0,348,0,13,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,349,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,349,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,349,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,349,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,350,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,350,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,351,0,0,13,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,351,0,0,13,0,30,0,0,0,30,3,1,0,0,0,0
24-Sep-2023 06:00:01,351,0,0,13,0,30,0,0,0,30,3,1,0,0,0,0
25-Sep-2023 06:00:02,351,0,0,13,0,30,0,0,0,30,3,1,0,0,0,0
26-Sep-2023 06:00:01,350,0,0,13,1,42,0,0,1,43,3,1,0,0,0,0
27-Sep-2023 06:00:01,344,0,0,15,2,57,0,0,2,59,3,1,0,0,0,0
28-Sep-2023 06:00:01,337,0,0,15,7,68,0,0,7,75,3,1,0,0,0,0
29-Sep-2023 06:00:02,314,0,0,15,31,84,0,0,31,115,3,1,0,0,0,0
30-Sep-2023 06:00:01,298,0,0,15,50,106,0,0,50,156,3,1,0,0,0,0
02-Oct-2023 06:00:01,298,0,0,15,50,106,0,0,50,156,3,1,0,0,0,0
03-Oct-2023 06:00:02,269,0,0,15,80,121,0,0,80,201,3,1,0,0,0,0
04-Oct-2023 06:00:01,272,0,0,15,80,143,0,0,80,223,3,1,0,0,0,0
05-Oct-2023 14:00:01,253,0,0,17,98,148,0,0,98,246,3,1,0,0,0,0
05-Oct-2023 22:00:01,344,0,0,15,2,57,0,0,2,59,3,1,0,0,0,0
06-Oct-2023 06:00:01,272,0,0,15,80,143,0,0,80,223,3,1,0,0,0,0
06-Oct-2023 14:00:02,250,0,0,17,101,161,0,0,101,262,3,1,0,0,0,0
07-Oct-2023 06:00:01,253,0,0,17,101,176,0,0,101,277,3,1,0,0,0,0
08-Oct-2023 06:00:01,253,0,0,17,101,176,0,0,101,277,3,1,0,0,0,0
09-Oct-2023 06:00:02,253,0,0,17,101,176,0,0,101,277,3,1,0,0,0,0
10-Oct-2023 06:00:02,253,0,0,17,101,176,0,0,101,277,3,1,0,0,0,0
11-Oct-2023 06:00:01,248,0,0,18,112,189,0,0,112,301,3,1,0,0,0,0
12-Oct-2023 06:00:01,246,0,0,18,114,211,0,0,114,325,3,1,0,0,0,0
13-Oct-2023 06:00:02,238,0,0,18,125,225,0,0,125,350,3,1,0,0,0,0
14-Oct-2023 06:00:02,227,0,0,18,133,235,0,0,133,368,3,1,0,0,0,0
15-Oct-2023 06:00:01,227,0,0,18,133,235,0,0,133,368,3,1,0,0,0,0
16-Oct-2023 06:00:01,227,0,0,18,133,235,0,0,133,368,3,1,0,0,0,0
17-Oct-2023 06:00:01,225,0,0,18,138,257,0,0,138,395,3,1,0,0,0,0
18-Oct-2023 06:00:02,225,0,0,18,141,277,0,0,141,418,3,1,0,0,0,0
19-Oct-2023 06:00:01,216,0,0,18,151,293,0,0,151,444,3,1,0,0,0,0
20-Oct-2023 06:00:01,210,0,0,18,156,309,0,0,156,465,3,1,0,0,0,0
21-Oct-2023 06:00:02,209,0,0,18,157,350,0,0,157,507,3,1,0,0,0,0
22-Oct-2023 06:00:02,209,0,0,18,157,350,0,0,157,507,3,1,0,0,0,0
23-Oct-2023 06:00:01,209,0,0,18,157,350,0,0,157,507,3,1,0,0,0,0
24-Oct-2023 06:00:01,190,0,0,19,176,372,0,0,176,548,4,1,0,1,0,0
25-Oct-2023 06:00:01,190,0,0,19,176,403,0,0,176,579,4,1,0,1,0,0
26-Oct-2023 06:00:02,188,0,0,19,179,437,0,0,179,616,4,1,0,1,0,0
27-Oct-2023 06:00:01,171,0,0,20,195,468,0,0,195,663,4,1,0,1,0,0
28-Oct-2023 06:00:01,172,0,0,22,200,525,0,0,200,725,4,1,0,1,0,0
29-Oct-2023 06:00:01,166,0,0,22,206,558,0,0,206,764,4,1,0,1,0,0
30-Oct-2023 06:00:02,166,0,0,22,206,558,0,0,206,764,4,1,0,1,0,0
31-Oct-2023 06:00:01,157,0,0,22,215,592,0,0,215,807,4,1,0,1,0,0
01-Nov-2023 06:00:01,154,0,0,22,202,633,16,0,218,851,5,1,0,2,0,0
02-Nov-2023 06:00:01,149,0,0,22,207,686,16,0,223,909,5,1,0,2,0,0
03-Nov-2023 06:00:01,139,0,0,22,217,744,16,0,233,977,5,1,0,2,0,0
04-Nov-2023 06:00:01,133,0,0,21,222,833,16,0,238,1071,5,1,0,2,0,0
05-Nov-2023 06:00:01,124,0,0,23,10,922,235,0,245,1167,8,1,0,5,0,0
06-Nov-2023 06:00:01,124,0,0,23,10,922,235,0,245,1167,8,1,0,5,0,0
07-Nov-2023 06:00:01,109,0,0,23,26,922,235,0,261,1183,8,1,0,5,0,0
08-Nov-2023 06:00:01,101,0,0,23,34,924,235,0,269,1193,8,1,0,5,0,0
09-Nov-2023 06:00:02,98,0,0,23,36,924,235,0,271,1195,8,1,0,5,0,0
10-Nov-2023 06:00:01,98,0,0,23,36,924,235,0,271,1195,8,1,0,5,0,0
11-Nov-2023 06:00:01,98,0,0,23,36,924,235,0,271,1195,8,1,0,5,0,0
12-Nov-2023 06:00:01,98,0,0,23,36,924,235,0,271,1195,8,1,0,5,0,0
13-Nov-2023 06:00:01,98,0,0,23,36,924,235,0,271,1195,8,1,0,5,0,0
