FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,735,19,0,10,0,0,0,0,0,0,5,8,0,0,0,0
15-Sep-2023 06:00:01,737,19,0,11,0,0,0,0,0,0,5,8,0,0,0,0
16-Sep-2023 06:00:01,739,19,0,11,0,0,0,0,0,0,5,8,0,0,0,0
17-Sep-2023 06:00:02,739,19,0,11,0,0,0,0,0,0,5,8,0,0,0,0
18-Sep-2023 06:00:01,739,19,0,11,0,0,0,0,0,0,5,8,0,0,0,0
19-Sep-2023 06:00:01,757,19,0,12,0,0,0,0,0,0,5,8,0,0,0,0
20-Sep-2023 06:00:01,768,19,0,12,0,0,0,0,0,0,5,8,0,0,0,0
21-Sep-2023 06:00:02,790,0,0,14,0,0,0,0,0,0,5,8,0,0,0,0
22-Sep-2023 06:00:01,805,0,0,14,0,0,0,0,0,0,5,8,0,0,0,0
23-Sep-2023 06:00:01,822,0,0,14,0,13,0,0,0,13,5,9,0,0,0,0
24-Sep-2023 06:00:01,822,0,0,14,0,13,0,0,0,13,5,9,0,0,0,0
25-Sep-2023 06:00:02,838,0,0,14,0,13,0,0,0,13,6,9,0,0,0,0
26-Sep-2023 06:00:01,842,0,0,14,0,17,0,0,0,17,6,9,0,0,0,0
27-Sep-2023 06:00:01,823,0,0,35,0,24,0,0,0,24,6,9,0,0,0,0
28-Sep-2023 06:00:01,813,0,0,35,11,36,0,0,11,47,6,9,0,0,0,0
29-Sep-2023 06:00:02,838,0,0,36,11,50,0,0,11,61,8,9,0,1,0,0
30-Sep-2023 06:00:01,756,0,0,36,98,58,0,0,98,156,8,9,0,1,0,0
02-Oct-2023 06:00:01,760,0,0,36,98,58,0,0,98,156,8,9,0,1,0,0
03-Oct-2023 06:00:02,672,0,0,36,184,62,0,0,184,246,8,9,0,2,0,0
04-Oct-2023 06:00:01,658,0,0,35,204,73,0,0,204,277,8,9,0,2,0,0
05-Oct-2023 14:00:01,643,0,0,35,222,73,0,0,222,295,8,9,0,2,0,0
05-Oct-2023 22:00:01,823,0,0,35,0,24,0,0,0,24,6,9,0,0,0,0
06-Oct-2023 06:00:01,658,0,0,35,204,73,0,0,204,277,8,9,0,2,0,0
06-Oct-2023 14:00:02,649,0,0,35,222,84,0,0,222,306,8,10,0,2,0,0
07-Oct-2023 06:00:01,596,0,0,37,277,92,0,0,277,369,8,10,0,2,0,0
08-Oct-2023 06:00:01,597,0,0,37,277,92,0,0,277,369,8,10,0,2,0,0
09-Oct-2023 06:00:02,599,0,0,37,277,92,0,0,277,369,8,10,0,2,0,0
10-Oct-2023 06:00:02,601,0,0,38,278,98,0,0,278,376,9,10,0,3,0,0
11-Oct-2023 06:00:01,568,0,0,38,284,121,27,0,311,432,10,10,0,4,0,0
12-Oct-2023 06:00:01,571,0,0,40,282,136,27,0,309,445,10,10,0,4,0,0
13-Oct-2023 06:00:02,544,0,0,42,316,147,27,0,343,490,10,10,0,4,0,0
14-Oct-2023 06:00:02,529,0,0,42,209,149,152,0,361,510,10,10,0,4,0,0
15-Oct-2023 06:00:01,529,0,0,42,209,149,152,0,361,510,10,10,0,4,0,0
16-Oct-2023 06:00:01,534,0,0,42,209,149,152,0,361,510,10,10,0,4,0,0
17-Oct-2023 06:00:01,512,0,0,43,152,161,239,0,391,552,10,10,0,4,0,0
18-Oct-2023 06:00:02,516,0,0,43,97,172,294,0,391,563,10,10,0,4,0,0
19-Oct-2023 06:00:01,487,0,0,44,131,176,294,0,425,601,10,10,0,4,0,0
20-Oct-2023 06:00:01,483,0,0,45,144,189,294,0,438,627,10,10,0,4,1,0
21-Oct-2023 06:00:02,463,0,0,45,86,199,372,0,458,657,11,10,0,5,1,0
22-Oct-2023 06:00:02,463,0,0,45,86,199,372,0,458,657,11,10,0,5,1,0
23-Oct-2023 06:00:01,475,0,0,45,86,199,372,0,458,657,11,10,0,5,1,0
24-Oct-2023 06:00:01,481,0,0,45,38,278,419,0,457,735,13,10,0,6,1,0
25-Oct-2023 06:00:01,451,0,0,45,69,368,419,0,488,856,14,11,0,7,2,0
26-Oct-2023 06:00:02,458,0,0,45,71,458,419,0,490,948,14,12,0,7,2,0
27-Oct-2023 06:00:01,421,0,0,46,52,525,479,0,531,1056,15,12,0,8,2,0
28-Oct-2023 06:00:01,406,0,0,50,69,611,479,0,548,1159,16,12,0,9,2,0
29-Oct-2023 06:00:01,405,0,0,50,70,702,479,0,549,1251,18,12,0,11,2,0
30-Oct-2023 06:00:02,405,0,0,50,70,702,479,0,549,1251,18,12,0,11,2,0
31-Oct-2023 06:00:01,372,0,0,50,103,813,479,0,582,1395,19,12,0,12,2,0
01-Nov-2023 06:00:01,367,0,0,50,21,814,565,0,586,1400,19,12,0,12,2,0
02-Nov-2023 06:00:01,338,0,0,50,35,992,580,0,615,1607,19,12,0,12,2,0
03-Nov-2023 06:00:01,324,0,0,50,48,1102,580,0,628,1730,20,12,0,13,2,0
04-Nov-2023 06:00:01,309,0,0,50,16,1316,627,0,643,1959,21,12,0,14,2,0
05-Nov-2023 06:00:01,303,0,0,50,22,1556,627,0,649,2205,24,12,0,17,2,0
06-Nov-2023 06:00:01,303,0,0,50,22,1556,627,0,649,2205,24,12,0,17,2,0
07-Nov-2023 06:00:01,252,0,0,50,74,1556,627,0,701,2257,24,12,0,18,3,0
08-Nov-2023 06:00:01,224,0,0,50,104,1556,627,0,731,2287,24,12,0,18,3,0
09-Nov-2023 06:00:02,211,0,0,50,116,1556,627,0,743,2299,24,12,0,18,3,0
10-Nov-2023 06:00:01,194,0,0,50,132,1557,627,0,759,2316,24,12,0,18,3,0
11-Nov-2023 06:00:01,194,0,0,50,132,1557,627,0,759,2316,24,12,0,18,3,0
12-Nov-2023 06:00:01,194,0,0,50,132,1557,627,0,759,2316,24,12,0,18,3,0
13-Nov-2023 06:00:01,194,0,0,50,132,1557,627,0,759,2316,24,12,0,18,3,0
