FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,132,0,13,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,132,0,13,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,132,0,13,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,132,0,13,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,132,0,13,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,136,0,13,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,138,0,0,14,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,140,0,0,14,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,141,0,0,14,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,139,0,0,17,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,139,0,0,17,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,139,0,0,17,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,17,0,11,0,0,0,11,1,0,0,0,0,0
27-Sep-2023 06:00:01,134,0,0,20,0,17,0,0,0,17,1,0,0,0,0,0
28-Sep-2023 06:00:01,141,0,0,20,0,20,0,0,0,20,1,0,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,20,0,20,0,0,0,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,20,0,22,0,0,0,22,1,0,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,20,0,22,0,0,0,22,1,0,0,0,0,0
03-Oct-2023 06:00:02,141,0,0,20,0,27,0,0,0,27,1,0,0,0,0,0
