FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,9,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,9,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,69,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,69,0,0,3,0,2,0,0,0,2,1,2,0,0,0,0
25-Sep-2023 06:00:02,69,0,0,3,0,2,0,0,0,2,1,2,0,0,0,0
26-Sep-2023 06:00:01,69,0,0,3,0,4,0,0,0,4,1,2,0,0,0,0
27-Sep-2023 06:00:01,68,0,0,3,0,7,0,0,0,7,1,2,0,0,0,0
28-Sep-2023 06:00:01,71,0,0,5,0,7,0,0,0,7,1,2,0,0,0,0
29-Sep-2023 06:00:02,71,0,0,5,0,9,0,0,0,9,1,2,0,0,0,0
30-Sep-2023 06:00:01,71,0,0,5,0,12,0,0,0,12,1,2,0,0,0,0
02-Oct-2023 06:00:01,71,0,0,5,0,12,0,0,0,12,1,2,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,5,0,15,0,0,0,15,1,2,0,0,0,0
04-Oct-2023 06:00:01,66,0,0,5,0,18,5,0,5,23,1,2,0,0,0,0
05-Oct-2023 14:00:01,61,0,0,7,0,18,10,0,10,28,1,2,0,0,0,0
05-Oct-2023 22:00:01,68,0,0,3,0,7,0,0,0,7,1,2,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,5,0,18,5,0,5,23,1,2,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,7,0,24,16,0,16,40,1,2,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,9,0,28,17,0,17,45,1,2,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,9,0,28,17,0,17,45,1,2,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,9,0,28,17,0,17,45,1,2,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,9,0,28,17,0,17,45,1,2,0,0,0,0
11-Oct-2023 06:00:01,55,0,0,9,0,34,17,0,17,51,1,2,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,9,0,34,19,0,19,53,1,2,0,0,0,0
13-Oct-2023 06:00:02,57,0,0,9,0,36,19,0,19,55,1,2,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,9,0,41,19,0,19,60,1,2,0,0,0,0
