FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,104,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
21-Jan-2024 14:00:02,104,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
22-Jan-2024 21:48:11,104,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
23-Jan-2024 06:00:02,104,0,0,1,0,0,0,0,0,0,2,3,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,2,0,3,0,0,0,3,2,3,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,2,8,3,0,0,8,11,2,3,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,2,8,3,0,0,8,11,2,3,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,2,8,3,0,0,8,11,2,3,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,2,8,3,0,0,8,11,2,3,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,2,16,3,0,0,16,19,2,3,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,2,17,3,0,0,17,20,2,3,0,0,0,0
01-Feb-2024 06:00:02,83,0,0,3,21,3,0,0,21,24,2,3,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,3,24,3,0,0,24,27,2,3,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,3,24,3,0,0,24,27,2,3,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,3,24,3,0,0,24,27,2,3,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,3,24,3,0,0,24,27,2,3,0,0,0,0
06-Feb-2024 06:00:02,77,0,0,3,26,3,0,0,26,29,2,3,0,0,0,0
07-Feb-2024 06:00:02,75,0,0,3,28,7,0,0,28,35,2,3,0,0,0,0
08-Feb-2024 06:00:01,76,0,0,3,28,8,0,0,28,36,2,3,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,3,28,8,0,0,28,36,2,3,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,3,30,9,0,0,30,39,2,3,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,3,30,9,0,0,30,39,2,3,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,3,30,9,0,0,30,39,2,3,0,0,0,0
13-Feb-2024 06:00:01,74,0,0,3,31,9,0,0,31,40,2,3,0,0,0,0
14-Feb-2024 06:00:02,74,0,0,3,31,9,0,0,31,40,2,3,0,0,0,0
15-Feb-2024 06:00:02,68,0,0,3,36,10,0,0,36,46,2,3,0,0,0,0
16-Feb-2024 06:00:02,68,0,0,4,37,10,0,0,37,47,2,3,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,4,38,10,0,0,38,48,2,3,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,4,38,10,0,0,38,48,2,3,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,4,38,10,0,0,38,48,2,3,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,4,38,10,0,0,38,48,2,3,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,4,41,10,0,0,41,51,2,3,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,4,4,10,38,0,42,52,2,3,0,0,0,0
23-Feb-2024 06:00:02,63,0,0,4,4,12,38,0,42,54,2,3,0,0,0,0
24-Feb-2024 06:00:03,63,0,0,4,4,12,38,0,42,54,2,3,0,0,0,0
25-Feb-2024 06:00:01,63,0,0,4,3,15,39,0,42,57,2,3,0,0,0,0
26-Feb-2024 06:00:01,63,0,0,4,3,15,39,0,42,57,2,3,0,0,0,0
27-Feb-2024 06:00:02,63,0,0,4,0,15,42,0,42,57,2,3,0,0,0,0
28-Feb-2024 06:00:02,61,0,0,4,2,15,42,0,44,59,2,3,0,0,0,0
29-Feb-2024 06:00:01,58,0,0,4,3,15,44,0,47,62,2,3,0,0,0,0
01-Mar-2024 06:00:02,58,0,0,4,3,16,44,0,47,63,2,3,0,0,0,0
02-Mar-2024 06:00:02,56,0,0,4,5,21,44,0,49,70,2,3,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,4,0,21,49,0,49,70,2,3,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,4,0,21,49,0,49,70,2,3,0,0,0,0
05-Mar-2024 06:00:01,53,0,0,4,3,21,49,0,52,73,2,3,0,0,0,0
06-Mar-2024 06:00:01,53,0,0,4,3,21,49,0,52,73,2,3,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,4,8,21,49,0,57,78,2,3,0,0,0,0
08-Mar-2024 06:00:02,48,0,0,4,8,21,49,0,57,78,2,3,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,4,8,21,49,0,57,78,2,3,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,4,8,21,49,0,57,78,2,3,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,4,8,21,49,0,57,78,2,3,0,0,0,0
