FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,121,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
26-Jan-2024 06:00:02,108,0,0,0,13,10,0,0,13,23,0,0,0,0,0,0
27-Jan-2024 06:00:01,98,0,0,0,25,10,0,0,25,35,0,0,0,0,0,0
29-Jan-2024 06:00:01,98,0,0,0,0,10,25,0,25,35,0,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,0,18,14,25,0,43,57,0,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,0,18,15,25,0,43,58,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,24,17,25,0,49,66,0,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,27,18,25,0,52,70,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,30,20,25,0,55,75,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,0,20,55,0,55,75,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,0,20,55,0,55,75,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,0,26,55,0,55,81,0,0,0,0,0,0
07-Feb-2024 06:00:02,68,0,0,0,0,28,55,0,55,83,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,0,3,30,55,0,58,88,0,0,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,0,5,30,55,0,60,90,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,0,8,31,55,0,63,94,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,0,0,31,63,0,63,94,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,0,0,31,63,0,63,94,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,0,33,63,0,63,96,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,0,34,63,0,63,97,0,0,0,0,0,0
15-Feb-2024 06:00:02,57,0,0,0,3,36,63,0,66,102,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,4,38,63,0,67,105,0,0,0,0,0,0
17-Feb-2024 06:00:02,54,0,0,0,6,38,63,0,69,107,0,0,0,0,0,0
18-Feb-2024 06:00:02,54,0,0,0,6,38,63,0,69,107,0,0,0,0,0,0
19-Feb-2024 06:00:01,54,0,0,0,6,38,63,0,69,107,0,0,0,0,0,0
20-Feb-2024 06:00:01,54,0,0,0,6,38,63,0,69,107,0,0,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,0,8,41,63,0,71,112,1,0,0,0,0,0
22-Feb-2024 06:00:01,50,0,0,0,11,44,63,0,74,118,1,0,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,16,44,63,0,79,123,1,0,0,0,0,0
24-Feb-2024 06:00:03,42,0,0,0,19,48,63,0,82,130,1,0,0,0,0,0
25-Feb-2024 06:00:01,42,0,0,0,0,48,82,0,82,130,1,0,0,0,0,0
26-Feb-2024 06:00:01,42,0,0,0,0,48,82,0,82,130,1,0,0,0,0,0
27-Feb-2024 06:00:02,42,0,0,0,0,49,82,0,82,131,1,0,0,0,0,0
28-Feb-2024 06:00:02,41,0,0,0,0,57,82,0,82,139,1,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,0,0,0,66,82,0,82,148,1,0,0,0,0,0
01-Mar-2024 06:00:02,39,0,0,0,2,69,82,0,84,153,1,0,0,0,0,0
02-Mar-2024 06:00:02,38,0,0,1,2,83,82,0,84,167,1,0,0,0,0,0
03-Mar-2024 06:00:02,38,0,0,1,0,99,84,0,84,183,1,0,0,0,0,0
04-Mar-2024 06:00:01,38,0,0,1,0,99,84,0,84,183,1,0,0,0,0,0
05-Mar-2024 06:00:01,37,0,0,1,1,99,84,0,85,184,1,0,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,1,1,99,84,0,85,184,1,0,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,1,3,99,84,0,87,186,1,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,1,5,99,84,0,89,188,1,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,1,5,99,84,0,89,188,1,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,1,5,99,84,0,89,188,1,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,1,5,99,84,0,89,188,1,0,0,0,0,0
