FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,57,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
25-Jan-2024 06:00:01,56,0,0,0,9,2,0,0,9,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,28,6,0,0,28,34,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,30,6,0,0,30,36,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,30,6,0,0,30,36,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,30,6,0,0,30,36,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,30,12,0,0,30,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,33,14,0,0,33,47,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,34,14,0,0,34,48,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,34,19,0,0,34,53,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,35,20,0,0,35,55,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,0,36,21,0,0,36,57,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,0,36,21,0,0,36,57,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,0,36,21,0,0,36,57,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,0,0,0,39,21,0,0,39,60,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,39,21,0,0,39,60,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,0,39,27,0,0,39,66,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,40,30,0,0,40,70,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,42,30,0,0,42,72,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,42,30,0,0,42,72,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,42,30,0,0,42,72,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,42,30,0,0,42,72,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,42,33,0,0,42,75,0,0,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,43,33,0,0,43,76,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,0,47,33,0,0,47,80,0,0,0,0,0,0
24-Feb-2024 06:00:03,18,0,0,0,47,33,0,0,47,80,0,0,0,0,0,0
25-Feb-2024 06:00:01,18,0,0,0,47,35,0,0,47,82,0,0,0,0,0,0
26-Feb-2024 06:00:01,18,0,0,0,47,35,0,0,47,82,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,0,49,42,0,0,49,91,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,0,45,50,0,50,95,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,0,55,50,0,50,105,0,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,0,1,60,50,0,51,111,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,0,0,65,51,0,51,116,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,0,0,71,51,0,51,122,0,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,0,0,71,51,0,51,122,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,1,4,71,51,0,55,126,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,1,6,71,51,0,57,128,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,1,6,71,51,0,57,128,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,1,6,71,51,0,57,128,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,1,7,71,51,0,58,129,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,1,7,71,51,0,58,129,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,1,7,71,51,0,58,129,0,0,0,0,0,0
