FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,68,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,61,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,58,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,0,14,0,0,0,14,14,0,0,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,0,16,1,0,0,16,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,45,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,45,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,45,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,45,0,0,0,26,3,0,0,26,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,0,29,3,0,0,29,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,0,30,3,0,0,30,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,33,3,0,0,33,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,37,0,0,0,34,3,0,0,34,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,37,0,0,0,26,3,8,0,34,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,10,3,24,0,34,37,0,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,0,0,3,34,0,34,37,0,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,0,0,0,5,34,0,34,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,0,0,0,7,34,0,34,41,0,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,0,0,0,7,34,0,34,41,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,0,1,7,34,0,35,42,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,0,1,7,34,0,35,42,0,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,0,0,3,7,34,0,37,44,0,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,0,0,3,7,34,0,37,44,0,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,0,0,3,7,34,0,37,44,0,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,0,0,3,7,34,0,37,44,0,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,0,0,3,7,34,0,37,44,0,0,0,0,0,0
