FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,197,0,4,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,197,0,4,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,197,0,4,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,197,0,4,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,197,0,4,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,196,0,4,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,197,0,4,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,197,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,198,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
24-Sep-2023 06:00:01,198,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
25-Sep-2023 06:00:02,198,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,4,0,1,0,0,0,1,2,0,0,0,0,0
27-Sep-2023 06:00:01,193,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
28-Sep-2023 06:00:01,193,0,0,4,0,5,0,0,0,5,2,0,0,0,0,0
29-Sep-2023 06:00:02,193,0,0,4,0,6,0,0,0,6,2,0,0,0,0,0
30-Sep-2023 06:00:01,191,0,0,4,2,7,0,0,2,9,2,0,0,0,0,0
02-Oct-2023 06:00:01,191,0,0,4,2,7,0,0,2,9,2,0,0,0,0,0
03-Oct-2023 06:00:02,191,0,0,4,3,8,0,0,3,11,2,0,0,0,0,0
04-Oct-2023 06:00:01,191,0,0,5,4,11,0,0,4,15,2,0,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,6,4,12,0,0,4,16,2,0,0,0,0,0
05-Oct-2023 22:00:01,193,0,0,4,0,3,0,0,0,3,2,0,0,0,0,0
06-Oct-2023 06:00:01,191,0,0,5,4,11,0,0,4,15,2,0,0,0,0,0
06-Oct-2023 14:00:02,170,0,0,7,24,13,0,0,24,37,2,0,0,0,0,0
07-Oct-2023 06:00:01,173,0,0,7,24,15,0,0,24,39,2,0,0,0,0,0
08-Oct-2023 06:00:01,173,0,0,7,24,15,0,0,24,39,2,0,0,0,0,0
09-Oct-2023 06:00:02,173,0,0,7,24,15,0,0,24,39,2,0,0,0,0,0
10-Oct-2023 06:00:02,173,0,0,7,24,15,0,0,24,39,2,0,0,0,0,0
11-Oct-2023 06:00:01,165,0,0,7,30,18,0,0,30,48,2,0,0,0,0,0
12-Oct-2023 06:00:01,166,0,0,7,30,20,0,0,30,50,2,0,0,0,0,0
13-Oct-2023 06:00:02,165,0,0,7,30,21,0,0,30,51,2,0,0,0,0,0
14-Oct-2023 06:00:02,149,0,0,7,44,26,0,0,44,70,3,0,0,1,0,0
15-Oct-2023 06:00:01,149,0,0,7,44,26,0,0,44,70,3,0,0,1,0,0
16-Oct-2023 06:00:01,149,0,0,7,44,26,0,0,44,70,3,0,0,1,0,0
17-Oct-2023 06:00:01,143,0,0,7,53,27,0,0,53,80,3,0,0,1,0,0
18-Oct-2023 06:00:02,140,0,0,7,56,31,0,0,56,87,3,0,0,1,0,0
19-Oct-2023 06:00:01,139,0,0,7,57,31,0,0,57,88,3,0,0,1,0,0
20-Oct-2023 06:00:01,135,0,0,7,60,31,0,0,60,91,3,0,0,1,0,0
21-Oct-2023 06:00:02,135,0,0,7,62,31,0,0,62,93,3,0,0,1,0,0
22-Oct-2023 06:00:02,135,0,0,7,62,31,0,0,62,93,3,0,0,1,0,0
23-Oct-2023 06:00:01,135,0,0,7,62,31,0,0,62,93,3,0,0,1,0,0
24-Oct-2023 06:00:01,124,0,0,8,73,43,0,0,73,116,3,0,0,1,0,0
25-Oct-2023 06:00:01,121,0,0,8,79,63,0,0,79,142,4,0,0,2,0,0
26-Oct-2023 06:00:02,119,0,0,8,82,72,0,0,82,154,4,0,0,2,0,0
27-Oct-2023 06:00:01,120,0,0,8,82,81,0,0,82,163,4,0,0,2,0,0
28-Oct-2023 06:00:01,120,0,0,8,82,93,0,0,82,175,4,0,0,2,0,0
29-Oct-2023 06:00:01,121,0,0,8,82,103,0,0,82,185,4,0,0,2,0,0
30-Oct-2023 06:00:02,121,0,0,8,82,103,0,0,82,185,4,0,0,2,0,0
31-Oct-2023 06:00:01,120,0,0,8,84,110,0,0,84,194,4,0,0,2,0,0
01-Nov-2023 06:00:01,110,0,1,9,92,120,0,0,92,213,4,0,0,2,0,0
02-Nov-2023 06:00:01,109,0,1,9,93,134,0,0,93,228,4,0,0,2,0,0
03-Nov-2023 06:00:01,100,0,1,12,98,157,0,0,98,256,4,0,0,2,0,0
04-Nov-2023 06:00:01,94,0,1,13,65,170,39,0,104,275,4,0,0,2,0,0
05-Nov-2023 06:00:01,92,0,1,13,41,195,64,0,105,301,4,0,0,2,0,0
06-Nov-2023 06:00:01,92,0,1,13,41,195,64,0,105,301,4,0,0,2,0,0
07-Nov-2023 06:00:01,87,0,1,13,45,195,64,0,109,305,4,0,0,2,0,0
08-Nov-2023 06:00:01,84,0,1,13,50,195,64,0,114,310,4,0,0,3,0,0
09-Nov-2023 06:00:02,71,0,1,13,63,195,64,0,127,323,4,0,0,3,0,0
10-Nov-2023 06:00:01,69,0,1,13,64,195,64,0,128,324,4,0,0,3,0,0
11-Nov-2023 06:00:01,69,0,1,13,64,195,64,0,128,324,4,0,0,3,0,0
12-Nov-2023 06:00:01,69,0,1,13,64,195,64,0,128,324,4,0,0,3,0,0
13-Nov-2023 06:00:01,69,0,1,13,64,195,64,0,128,324,4,0,0,3,0,0
