FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,86,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
21-Jan-2024 14:05:02,86,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
22-Jan-2024 21:45:58,86,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
23-Jan-2024 06:00:02,87,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
24-Jan-2024 06:00:01,85,0,0,0,1,13,0,0,1,14,0,0,0,0,0,0
25-Jan-2024 06:00:01,83,0,0,0,3,13,0,0,3,16,0,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,3,14,0,0,3,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,12,18,0,0,12,30,0,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,12,18,0,0,12,30,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,0,12,19,0,0,12,31,0,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,24,19,0,0,24,43,0,0,0,0,0,0
01-Feb-2024 06:00:02,59,0,0,0,24,24,0,0,24,48,0,0,0,0,0,0
02-Feb-2024 06:00:01,59,0,0,0,24,24,0,0,24,48,0,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,30,27,0,0,30,57,0,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,30,27,0,0,30,57,0,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,30,27,0,0,30,57,0,0,0,0,0,0
06-Feb-2024 06:00:02,42,0,0,0,40,27,0,0,40,67,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,41,28,0,0,41,69,0,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,44,29,0,0,44,73,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,44,31,0,0,44,75,0,0,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,46,35,0,0,46,81,0,0,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,46,35,0,0,46,81,0,0,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,46,35,0,0,46,81,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,46,35,0,0,46,81,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,0,46,38,0,0,46,84,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,46,42,0,0,46,88,0,0,0,0,0,0
16-Feb-2024 06:00:02,36,0,0,0,49,43,0,0,49,92,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,49,45,0,0,49,94,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,49,45,0,0,49,94,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,49,45,0,0,49,94,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,0,49,45,0,0,49,94,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,54,47,0,0,54,101,0,0,0,0,0,0
22-Feb-2024 06:00:01,31,0,0,0,54,52,0,0,54,106,0,0,0,0,0,0
23-Feb-2024 06:00:02,31,0,0,0,54,55,0,0,54,109,0,0,0,0,0,0
24-Feb-2024 06:00:03,31,0,0,0,55,55,0,0,55,110,0,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,0,0,55,56,0,0,55,111,0,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,0,0,55,56,0,0,55,111,0,0,0,0,0,0
27-Feb-2024 06:00:02,30,0,0,0,55,60,0,0,55,115,0,0,0,0,0,0
28-Feb-2024 06:00:02,29,0,0,0,0,67,55,0,55,122,0,0,0,0,0,0
29-Feb-2024 06:00:01,29,0,0,0,0,72,55,0,55,127,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,0,0,81,55,0,55,136,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,0,0,95,55,0,55,150,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,0,0,101,55,0,55,156,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,0,0,101,55,0,55,156,0,0,0,0,0,0
05-Mar-2024 06:00:01,24,0,0,0,6,101,55,0,61,162,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,8,101,55,0,63,164,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,9,102,55,0,64,166,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,10,102,53,0,63,165,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,11,102,53,0,64,166,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,11,102,53,0,64,166,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,11,102,53,0,64,166,0,0,0,0,0,0
