FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,92,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,92,0,0,0,0,20,0,0,0,20,1,0,0,0,0,0
24-Sep-2023 06:00:01,92,0,0,0,0,20,0,0,0,20,1,0,0,0,0,0
25-Sep-2023 06:00:02,92,0,0,0,0,20,0,0,0,20,1,0,0,0,0,0
26-Sep-2023 06:00:01,86,0,0,0,4,35,0,0,4,39,1,0,0,0,0,0
27-Sep-2023 06:00:01,80,0,0,3,6,47,0,0,6,53,1,0,0,0,0,0
28-Sep-2023 06:00:01,75,0,0,3,11,52,0,0,11,63,1,0,0,0,0,0
29-Sep-2023 06:00:02,70,0,0,3,16,59,0,0,16,75,1,0,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,3,20,69,0,0,20,89,1,0,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,3,20,69,0,0,20,89,1,0,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,3,26,73,0,0,26,99,1,0,0,0,0,0
04-Oct-2023 06:00:01,60,0,0,3,26,84,0,0,26,110,1,0,0,0,0,0
05-Oct-2023 14:00:01,60,0,0,4,31,97,0,0,31,128,1,0,0,0,0,0
