FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,94,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,94,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,94,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,96,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,100,0,0,1,0,20,0,0,0,20,0,0,0,0,0,0
24-Sep-2023 06:00:01,100,0,0,1,0,20,0,0,0,20,0,0,0,0,0,0
25-Sep-2023 06:00:02,100,0,0,1,0,20,0,0,0,20,0,0,0,0,0,0
26-Sep-2023 06:00:01,99,0,0,1,0,30,0,0,0,30,0,0,0,0,0,0
27-Sep-2023 06:00:01,98,0,0,1,1,44,0,0,1,45,0,0,0,0,0,0
28-Sep-2023 06:00:01,90,0,0,3,8,57,0,0,8,65,0,0,0,0,0,0
29-Sep-2023 06:00:02,87,0,0,3,13,67,0,0,13,80,0,0,0,0,0,0
30-Sep-2023 06:00:01,85,0,0,3,17,78,0,0,17,95,0,0,0,0,0,0
02-Oct-2023 06:00:01,85,0,0,3,17,78,0,0,17,95,0,0,0,0,0,0
03-Oct-2023 06:00:02,75,0,0,3,30,89,0,0,30,119,0,0,0,0,0,0
04-Oct-2023 06:00:01,74,0,0,3,31,101,0,0,31,132,0,0,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,4,31,105,0,0,31,136,0,0,0,0,0,0
05-Oct-2023 22:00:01,98,0,0,1,1,44,0,0,1,45,0,0,0,0,0,0
06-Oct-2023 06:00:01,74,0,0,3,31,101,0,0,31,132,0,0,0,0,0,0
06-Oct-2023 14:00:02,70,0,0,4,35,112,0,0,35,147,0,0,0,0,0,0
07-Oct-2023 06:00:01,69,0,0,4,36,120,0,0,36,156,0,0,0,0,0,0
08-Oct-2023 06:00:01,69,0,0,4,36,120,0,0,36,156,0,0,0,0,0,0
09-Oct-2023 06:00:02,69,0,0,4,36,120,0,0,36,156,0,0,0,0,0,0
10-Oct-2023 06:00:02,69,0,0,4,36,120,0,0,36,156,0,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,4,47,123,0,0,47,170,0,0,0,0,0,0
12-Oct-2023 06:00:01,57,0,0,4,50,135,0,0,50,185,0,0,0,0,0,0
13-Oct-2023 06:00:02,56,0,0,5,51,148,0,0,51,199,0,0,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,7,57,157,0,0,57,214,0,0,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,7,57,157,0,0,57,214,0,0,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,7,57,157,0,0,57,214,0,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,7,63,170,0,0,63,233,0,0,0,0,0,0
18-Oct-2023 06:00:02,46,0,0,7,63,179,0,0,63,242,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,7,67,191,0,0,67,258,0,0,0,0,0,0
20-Oct-2023 06:00:01,43,0,0,7,67,200,0,0,67,267,0,0,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,7,67,212,0,0,67,279,0,0,0,0,0,0
22-Oct-2023 06:00:02,43,0,0,7,67,212,0,0,67,279,0,0,0,0,0,0
23-Oct-2023 06:00:01,43,0,0,7,67,212,0,0,67,279,0,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,7,69,218,0,0,69,287,0,0,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,7,70,230,0,0,70,300,0,0,0,0,0,0
26-Oct-2023 06:00:02,43,0,0,9,70,240,0,0,70,310,0,0,0,0,0,0
27-Oct-2023 06:00:01,42,0,0,9,71,260,0,0,71,331,0,0,0,0,0,0
28-Oct-2023 06:00:01,41,0,0,9,72,269,0,0,72,341,0,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,9,74,287,0,0,74,361,0,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,9,74,287,0,0,74,361,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,9,76,302,0,0,76,378,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,9,1,314,76,0,77,391,0,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,0,9,2,331,76,0,78,409,0,0,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,10,5,345,76,0,81,426,0,0,0,0,0,0
04-Nov-2023 06:00:01,28,0,0,11,8,382,76,0,84,466,0,0,0,0,0,0
05-Nov-2023 06:00:01,26,0,0,11,1,423,86,0,87,510,0,0,0,0,0,0
06-Nov-2023 06:00:01,26,0,0,11,1,423,86,0,87,510,0,0,0,0,0,0
07-Nov-2023 06:00:01,26,0,0,11,1,423,86,0,87,510,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,11,1,423,90,0,91,514,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,11,1,423,90,0,91,514,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,0,11,6,423,90,0,96,519,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,0,11,6,423,90,0,96,519,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,0,11,6,423,90,0,96,519,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,0,11,6,423,90,0,96,519,0,0,0,0,0,0
