FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,244,0,0,3,0,1,0,0,0,1,4,1,0,0,0,0
21-Jan-2024 14:00:02,244,0,0,3,0,1,0,0,0,1,4,1,0,0,0,0
22-Jan-2024 21:48:11,244,0,0,3,0,1,0,0,0,1,4,1,0,0,0,0
23-Jan-2024 06:00:02,244,0,0,4,0,4,0,0,0,4,4,1,0,0,0,0
24-Jan-2024 06:00:01,244,0,0,4,0,4,0,0,0,4,4,1,0,0,0,0
25-Jan-2024 06:00:01,244,0,0,4,0,7,0,0,0,7,4,1,0,0,0,0
26-Jan-2024 06:00:02,246,0,0,4,0,7,0,0,0,7,4,1,0,0,0,0
27-Jan-2024 06:00:01,246,0,0,4,0,7,0,0,0,7,4,1,0,0,0,0
29-Jan-2024 06:00:01,246,0,0,4,0,7,0,0,0,7,4,1,0,0,0,0
30-Jan-2024 06:00:01,242,0,0,4,4,10,0,0,4,14,4,1,0,1,0,0
31-Jan-2024 06:00:01,227,0,0,4,19,11,0,0,19,30,4,1,0,1,0,0
01-Feb-2024 06:00:02,218,0,0,4,27,11,0,0,27,38,4,1,0,1,0,0
02-Feb-2024 06:00:01,201,0,0,4,44,12,0,0,44,56,4,1,0,1,0,0
03-Feb-2024 06:00:02,187,0,0,8,56,12,0,0,56,68,4,1,0,2,0,0
04-Feb-2024 06:00:02,187,0,0,8,56,12,0,0,56,68,4,1,0,2,0,0
05-Feb-2024 06:00:01,187,0,0,8,56,12,0,0,56,68,4,1,0,2,0,0
06-Feb-2024 06:00:02,189,0,0,8,56,14,0,0,56,70,4,1,0,2,0,0
07-Feb-2024 06:00:02,150,0,0,8,87,17,0,0,87,104,4,1,0,2,0,0
08-Feb-2024 06:00:01,135,0,0,8,102,21,0,0,102,123,4,1,0,2,0,0
09-Feb-2024 06:00:02,135,0,0,8,102,26,0,0,102,128,4,1,0,2,0,0
10-Feb-2024 06:00:01,133,0,0,10,103,26,0,0,103,129,4,1,0,2,0,0
11-Feb-2024 06:00:01,133,0,0,10,103,26,0,0,103,129,4,1,0,2,0,0
12-Feb-2024 06:00:01,133,0,0,10,103,26,0,0,103,129,4,1,0,2,0,0
13-Feb-2024 06:00:01,118,0,0,10,119,31,0,0,119,150,4,1,0,2,0,0
14-Feb-2024 06:00:02,105,0,0,10,132,33,0,0,132,165,4,1,0,3,0,0
15-Feb-2024 06:00:02,99,0,0,11,138,33,0,0,138,171,4,1,0,3,0,0
16-Feb-2024 06:00:02,98,0,0,11,139,36,0,0,139,175,4,1,0,3,0,0
17-Feb-2024 06:00:02,94,0,0,11,142,36,0,0,142,178,4,1,0,3,0,0
18-Feb-2024 06:00:02,94,0,0,11,142,36,0,0,142,178,4,1,0,3,0,0
19-Feb-2024 06:00:01,94,0,0,11,142,36,0,0,142,178,4,1,0,3,0,0
20-Feb-2024 06:00:01,94,0,0,11,142,36,0,0,142,178,4,1,0,3,0,0
21-Feb-2024 06:00:01,92,0,0,13,145,43,0,0,145,188,4,1,0,3,0,0
22-Feb-2024 06:00:01,90,0,0,13,147,46,0,0,147,193,4,1,0,3,0,0
23-Feb-2024 06:00:02,88,0,0,13,149,51,0,0,149,200,4,1,0,3,0,0
24-Feb-2024 06:00:03,88,0,0,13,149,52,0,0,149,201,4,1,0,3,0,0
25-Feb-2024 06:00:01,88,0,0,13,149,52,0,0,149,201,4,1,0,3,0,0
26-Feb-2024 06:00:01,88,0,0,13,149,52,0,0,149,201,4,1,0,3,0,0
27-Feb-2024 06:00:02,88,0,0,13,149,58,0,0,149,207,4,1,0,3,0,0
28-Feb-2024 06:00:02,83,0,0,13,155,70,0,0,155,225,4,1,0,3,0,0
29-Feb-2024 06:00:01,80,0,0,13,157,80,0,0,157,237,4,1,0,3,0,0
01-Mar-2024 06:00:02,77,0,0,13,160,87,0,0,160,247,4,1,0,3,0,0
02-Mar-2024 06:00:02,76,0,0,14,160,99,0,0,160,259,4,1,0,3,0,0
03-Mar-2024 06:00:02,73,0,0,14,4,102,159,0,163,265,4,1,0,3,0,0
04-Mar-2024 06:00:01,73,0,0,14,4,102,159,0,163,265,4,1,0,3,0,0
05-Mar-2024 06:00:01,72,0,0,14,6,102,159,0,165,267,4,1,0,3,0,0
06-Mar-2024 06:00:01,67,0,0,14,11,102,159,0,170,272,4,1,0,3,0,0
07-Mar-2024 06:00:01,65,0,0,14,13,102,159,0,172,274,4,1,0,3,0,0
08-Mar-2024 06:00:02,59,0,0,15,17,102,159,0,176,278,4,1,0,3,1,0
09-Mar-2024 06:00:01,57,0,0,15,19,102,159,0,178,280,4,1,0,3,1,0
10-Mar-2024 06:00:02,57,0,0,15,19,102,159,0,178,280,4,1,0,3,1,0
11-Mar-2024 06:00:01,57,0,0,15,19,102,159,0,178,280,4,1,0,3,1,0
