FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,132,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,132,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,132,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,132,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,132,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,128,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,124,0,0,0,9,0,0,0,9,9,0,1,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,0,17,0,0,0,17,17,0,1,0,0,0,0
02-Feb-2024 06:00:01,114,0,0,0,19,0,0,0,19,19,0,1,0,0,0,0
03-Feb-2024 06:00:02,105,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
04-Feb-2024 06:00:02,105,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
05-Feb-2024 06:00:01,105,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
06-Feb-2024 06:00:02,101,0,0,0,33,0,0,0,33,33,0,1,0,0,0,0
07-Feb-2024 06:00:02,97,0,0,0,37,0,0,0,37,37,0,1,0,0,0,0
08-Feb-2024 06:00:01,86,0,0,0,48,0,0,0,48,48,0,1,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,0,48,0,0,0,48,48,0,1,0,0,0,0
10-Feb-2024 06:00:01,86,0,0,0,49,0,0,0,49,49,0,1,0,0,0,0
11-Feb-2024 06:00:01,86,0,0,0,49,0,0,0,49,49,0,1,0,0,0,0
12-Feb-2024 06:00:01,86,0,0,0,49,0,0,0,49,49,0,1,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,0,54,0,0,0,54,54,0,1,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,0,56,0,0,0,56,56,0,1,0,0,0,0
15-Feb-2024 06:00:02,73,0,0,0,56,0,0,0,56,56,0,1,0,0,0,0
16-Feb-2024 06:00:02,69,0,0,0,60,0,0,0,60,60,0,1,0,0,0,0
17-Feb-2024 06:00:02,67,0,0,0,62,0,0,0,62,62,0,1,0,0,0,0
18-Feb-2024 06:00:02,67,0,0,0,62,0,0,0,62,62,0,1,0,0,0,0
19-Feb-2024 06:00:01,67,0,0,0,62,3,0,0,62,65,0,1,0,0,0,0
20-Feb-2024 06:00:01,67,0,0,0,62,3,0,0,62,65,0,1,0,0,0,0
21-Feb-2024 06:00:01,66,0,0,0,64,3,0,0,64,67,0,1,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,0,64,3,0,0,64,67,0,1,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,0,70,3,0,0,70,73,0,1,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,0,72,3,0,0,72,75,0,1,0,0,0,0
25-Feb-2024 06:00:01,60,0,0,0,72,3,0,0,72,75,0,1,0,0,0,0
26-Feb-2024 06:00:01,60,0,0,0,72,3,0,0,72,75,0,1,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,0,72,6,0,0,72,78,0,1,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,0,1,6,72,0,73,79,0,1,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,0,1,6,72,0,73,79,0,1,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,0,6,6,72,0,78,84,0,1,0,0,0,0
02-Mar-2024 06:00:02,55,0,0,0,0,9,78,0,78,87,0,1,0,0,0,0
03-Mar-2024 06:00:02,53,0,0,0,2,19,78,0,80,99,0,1,0,0,0,0
04-Mar-2024 06:00:01,53,0,0,0,2,19,78,0,80,99,0,1,0,0,0,0
05-Mar-2024 06:00:01,51,0,0,0,4,19,78,0,82,101,0,1,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,1,8,19,78,0,86,105,0,1,0,0,0,0
07-Mar-2024 06:00:01,45,0,0,1,9,19,78,0,87,106,0,1,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,1,10,19,78,0,88,107,0,1,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,1,11,19,78,0,89,108,0,1,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,1,11,19,78,0,89,108,0,1,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,1,11,19,78,0,89,108,0,1,0,0,0,0
