FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1001,0,0,7,0,21,0,0,0,21,5,1,1,0,0,0
21-Jan-2024 14:05:02,1001,0,0,7,0,21,0,0,0,21,5,1,1,0,0,0
22-Jan-2024 21:45:58,1001,0,0,7,0,21,0,0,0,21,5,1,1,0,0,0
23-Jan-2024 06:00:02,1009,0,0,7,0,38,0,0,0,38,5,2,1,0,0,0
24-Jan-2024 06:00:01,997,0,0,7,10,45,0,0,10,55,5,2,1,0,0,0
25-Jan-2024 06:00:01,997,0,0,9,14,74,0,0,14,88,6,2,2,0,0,0
26-Jan-2024 06:00:02,973,0,0,9,41,96,0,0,41,137,6,2,2,0,0,0
27-Jan-2024 06:00:01,959,0,0,10,58,111,0,0,58,169,7,2,2,1,0,0
29-Jan-2024 06:00:01,959,0,0,10,58,111,0,0,58,169,7,2,2,1,0,0
30-Jan-2024 06:00:01,871,0,0,10,151,117,0,0,151,268,7,2,2,1,0,0
31-Jan-2024 06:00:01,836,0,0,10,186,133,0,0,186,319,7,2,2,1,0,0
01-Feb-2024 06:00:02,810,0,0,10,214,145,0,0,214,359,7,2,2,1,0,0
02-Feb-2024 06:00:01,769,0,0,10,252,155,0,0,252,407,7,2,2,1,0,0
03-Feb-2024 06:00:02,745,0,0,10,271,161,0,0,271,432,7,2,2,1,0,0
04-Feb-2024 06:00:02,745,0,0,10,271,161,0,0,271,432,7,2,2,1,0,0
05-Feb-2024 06:00:01,745,0,0,10,271,161,0,0,271,432,7,2,2,1,0,0
06-Feb-2024 06:00:02,698,0,0,10,322,169,0,0,322,491,7,2,2,3,0,0
07-Feb-2024 06:00:02,679,0,0,10,342,185,0,0,342,527,7,2,2,3,0,0
08-Feb-2024 06:00:01,657,0,0,10,371,192,0,0,371,563,7,3,2,3,0,0
09-Feb-2024 06:00:02,634,0,0,14,394,211,0,0,394,605,7,3,2,3,0,0
10-Feb-2024 06:00:01,621,0,0,14,412,265,0,0,412,677,7,3,2,3,0,0
11-Feb-2024 06:00:01,620,0,0,14,413,265,0,0,413,678,7,3,2,3,0,0
12-Feb-2024 06:00:01,620,0,0,14,413,265,0,0,413,678,7,3,2,3,0,0
13-Feb-2024 06:00:01,604,0,0,14,434,274,0,0,434,708,7,3,2,3,0,0
14-Feb-2024 06:00:02,607,0,0,17,273,285,160,0,433,718,7,3,2,3,0,0
15-Feb-2024 06:00:02,594,0,0,17,288,294,160,0,448,742,7,3,2,3,0,0
16-Feb-2024 06:00:02,586,0,0,18,238,313,217,0,455,768,7,3,2,3,0,0
17-Feb-2024 06:00:02,581,0,0,19,246,334,217,0,463,797,7,3,2,3,0,0
18-Feb-2024 06:00:02,581,0,0,19,246,334,217,0,463,797,7,3,2,3,0,0
19-Feb-2024 06:00:01,581,0,0,19,246,334,217,0,463,797,7,3,2,3,0,0
20-Feb-2024 06:00:01,580,0,0,20,247,354,217,0,464,818,7,3,2,3,0,0
21-Feb-2024 06:00:01,565,0,0,20,268,380,217,0,485,865,7,4,2,3,1,0
22-Feb-2024 06:00:01,555,0,0,20,282,385,217,0,499,884,7,4,2,3,1,0
23-Feb-2024 06:00:02,532,0,0,21,263,407,260,0,523,930,7,4,2,3,1,0
24-Feb-2024 06:00:03,528,0,0,21,272,428,260,0,532,960,7,4,2,3,1,0
25-Feb-2024 06:00:01,526,0,0,21,276,479,260,0,536,1015,8,4,2,4,1,0
26-Feb-2024 06:00:01,526,0,0,21,276,502,260,0,536,1038,8,4,2,4,1,0
27-Feb-2024 06:00:02,491,0,0,25,309,567,260,0,569,1136,8,4,2,4,1,0
28-Feb-2024 06:00:02,486,0,0,25,292,656,281,0,573,1229,8,4,2,4,1,0
29-Feb-2024 06:00:01,456,0,0,25,127,744,476,0,603,1347,8,4,2,4,1,0
01-Mar-2024 06:00:02,438,0,0,25,71,888,549,0,620,1508,9,5,2,5,2,1
02-Mar-2024 06:00:02,424,0,0,25,85,1065,549,0,634,1699,10,5,2,6,2,1
03-Mar-2024 06:00:02,416,0,0,25,93,1294,549,0,642,1936,10,6,2,6,3,1
04-Mar-2024 06:00:01,416,0,0,25,93,1294,549,0,642,1936,10,6,2,6,3,1
05-Mar-2024 06:00:01,408,0,0,25,101,1294,549,0,650,1944,10,6,2,6,3,1
06-Mar-2024 06:00:01,382,0,0,25,127,1294,549,0,676,1970,10,6,2,6,3,1
07-Mar-2024 06:00:01,350,0,0,25,161,1294,549,0,710,2004,10,6,2,6,3,1
08-Mar-2024 06:00:02,338,0,0,25,170,1294,549,0,719,2013,10,6,2,6,3,1
09-Mar-2024 06:00:01,331,0,0,25,177,1294,549,0,726,2020,10,6,2,6,3,1
10-Mar-2024 06:00:02,331,0,0,25,177,1294,549,0,726,2020,10,6,2,6,3,1
11-Mar-2024 06:00:01,331,0,0,25,177,1294,549,0,726,2020,10,6,2,6,3,1
