FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,1,6,0,0,0,6,6,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,1,8,0,0,0,8,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,1,9,0,0,0,9,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,1,9,0,0,0,9,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,1,9,0,0,0,9,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,1,11,0,0,0,11,11,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,1,13,0,0,0,13,13,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,1,17,1,0,0,17,18,0,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,1,20,2,0,0,20,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,1,21,2,0,0,21,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,1,21,2,0,0,21,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,35,0,0,1,22,2,0,0,22,24,0,0,0,0,0,0
16-Feb-2024 06:00:02,33,0,0,1,24,2,0,0,24,26,0,0,0,0,0,0
17-Feb-2024 06:00:02,31,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,31,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,31,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,1,26,2,0,0,26,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,1,28,2,0,0,28,30,0,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,1,28,3,0,0,28,31,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
26-Feb-2024 06:00:01,29,0,0,1,29,3,0,0,29,32,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,1,30,3,0,0,30,33,0,0,0,0,0,0
28-Feb-2024 06:00:02,28,0,0,1,30,4,0,0,30,34,0,0,0,0,0,0
29-Feb-2024 06:00:01,28,0,0,1,4,4,26,0,30,34,0,0,0,0,0,0
01-Mar-2024 06:00:02,28,0,0,1,4,4,26,0,30,34,0,0,0,0,0,0
02-Mar-2024 06:00:02,28,0,0,1,4,5,26,0,30,35,0,0,0,0,0,0
03-Mar-2024 06:00:02,28,0,0,1,0,5,30,0,30,35,0,0,0,0,0,0
04-Mar-2024 06:00:01,28,0,0,1,0,5,30,0,30,35,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,1,0,5,30,0,30,35,0,0,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,1,3,5,30,0,33,38,0,0,0,0,0,0
07-Mar-2024 06:00:01,25,0,0,1,3,5,30,0,33,38,0,0,0,0,0,0
08-Mar-2024 06:00:02,25,0,0,1,3,5,30,0,33,38,0,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,0,1,3,5,30,0,33,38,0,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,0,1,3,5,30,0,33,38,0,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,0,1,3,5,30,0,33,38,0,0,0,0,0,0
